Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Noble E5,53.7453,-130.089,1,1,2006,0,0,0,Berg: Noble E5,178,Black,S+N,733,1e25
W,Anchor Mountain,53.8717,-130.261,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Mount Shields,53.8444,-130.269,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Noble Mountain,53.7331,-130.158,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Hevenor Peak,53.7094,-129.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Noble S4,53.6972,-130.161,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Noble N16,53.8742,-130.198,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Noble N12,53.8392,-130.178,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Noble E5,53.7453,-130.089,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Noble SE9,53.6789,-130.046,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Noble E8,53.7128,-130.038,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Hevenor SW5,53.6892,-129.975,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
