Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bluecreek Peak,51,-122.583,1,1,2006,0,0,0,Berg: Bluecreek Peak,178,Black,S+N,2758,1e25
W,CDN- Rexmount,50.85,-122.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Dog Mountain,51.0539,-122.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Rex Peak,50.8917,-122.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Mount Williams,50.8319,-122.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Shulaps Peak,50.9489,-122.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Poison Mountain,51.1506,-122.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Big Sheep Mountain,51.03,-122.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Quartz Mountain,51.1081,-122.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Buck Mountain,51.1544,-122.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Noaxe Peak,51.0217,-122.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Bluecreek Peak,51,-122.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Peridotite Mountain,50.9869,-122.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Shulaps NW5,50.9753,-122.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Shulaps E2,50.9453,-122.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps E6,50.9367,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Rex N2,50.9044,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Shulaps S1,50.9411,-122.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Yalakom Mountain,51.0486,-122.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Liza Peak,50.9842,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Pearson Ridge,50.9403,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Brig Peak,50.9006,-122.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Shulaps E3,50.9411,-122.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps NE2,50.9633,-122.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Shulaps NW1,50.9553,-122.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Shulaps N5,50.9897,-122.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Axesplit Peak,51.0489,-122.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Cramer Peak,50.9778,-122.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Ernie Peak,50.9322,-122.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Scow Peak,50.8719,-122.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Rancher Peak,51.11,-122.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
