Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Radar Hill,49.0842,-125.841,1,1,2006,0,0,0,Berg: Radar Hill,178,Black,S+N,125,1e25
W,Guesthouse HI-Tofino in Tofino,49.1531,-125.912,1,1,2006,0,0,0,Hütte: HI,178,Black,S+N,11,1e25
W,CDN- Clayoquot,49.15,-125.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kakawis,49.1833,-125.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tofino,49.1333,-125.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lone Cone,49.2094,-125.911,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Mount Colnett,49.1744,-125.838,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Radar Hill,49.0842,-125.841,1,1,2006,0,0,0,Berg,178,Black,S+N,125,1e25
W,Vargas Cone,49.0925,-125.867,1,1,2006,0,0,0,Berg,178,Black,S+N,110,1e25
W,Colnett NW7,49.2269,-125.881,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
