Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Prince John,50.6403,-115.439,1,1,2006,0,0,0,Berg: Mount Prince John,178,Black,S+N,3226,1e25
W,Talus Lodge,50.7224,-115.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Mount Murray,50.7486,-115.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Mount Burstall,50.7723,-115.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Mount Black Prince,50.6944,-115.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Mount Birdwood,50.7846,-115.368,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Mount Sir Douglas,50.7222,-115.339,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Mount King George,50.5964,-115.405,1,1,2006,0,0,0,Berg,178,Black,S+N,3413,1e25
W,Shatch Mountain,50.5133,-115.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Mount Northover,50.5883,-115.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Onslow Mountain,50.5967,-115.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Defender Mountain,50.6014,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Mount Worthington,50.6267,-115.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Mount Princess Mary,50.585,-115.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Mount Prince George,50.6017,-115.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Mount Prince Albert,50.6067,-115.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Mount Prince Edward,50.6117,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Mount Prince Henry,50.62,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Mount Prince John,50.6403,-115.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Mount Queen Mary,50.6417,-115.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Mount Putnik,50.6439,-115.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Mount Beatty,50.6692,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Mount Black Prince,50.705,-115.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Mount Maude,50.7008,-115.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount LeRoy,50.7006,-115.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Mount Williams,50.7183,-115.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Mount Monro,50.7094,-115.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Robertson,50.7264,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Mount French,50.7303,-115.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Mount Jellicoe,50.715,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Mount Smith Dorrien,50.7317,-115.289,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Mount Smuts,50.8069,-115.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Lockwood Peak,50.68,-115.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Cradock,50.6767,-115.402,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Mount Back,50.6967,-115.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Mount King Albert,50.7117,-115.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Queen Elizabeth,50.7133,-115.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Mount Leval,50.7567,-115.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,White Man Mountain,50.755,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Mount Vavasour,50.7683,-115.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Mount Warre,50.78,-115.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Mount Soderholm,50.705,-115.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Mount Currie,50.8033,-115.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Red Man Mountain,50.7883,-115.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Brussilof,50.7817,-115.607,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Mount Burstall,50.77,-115.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Piggy Plus,50.7483,-115.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Pigs Tail,50.7869,-115.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Commonwealth Peak,50.7931,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Murray NW1,50.755,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Peak 35-29 Queen Mary Cr,50.595,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Leman,50.7333,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Temperance Peak,50.4803,-115.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Millstone Peak,50.6733,-115.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Sir Douglas W2,50.7172,-115.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Tangle SE2,50.6386,-115.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Tangle E3,50.6422,-115.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Queen Mary NE1,50.6514,-115.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Russell NW8,50.4872,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Tangle SE5,50.6092,-115.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Millstone S1,50.6644,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Tangle S7,50.5914,-115.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Tangle S8,50.5808,-115.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Tangle S9,50.57,-115.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Tipperary Peak,50.6811,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,Queen Mary NW3,50.6578,-115.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Queen Mary NW4,50.6569,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Queen Mary W5,50.6558,-115.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Queen Mary W2,50.6364,-115.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Queen Mary W3,50.6372,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Whistling Rock Peak,50.7458,-115.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
