Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yuon Peak,49.9086,-123.626,1,1,2006,0,0,0,Berg: Yuon Peak,178,Black,S+N,2003,1e25
W,Pykett Peak,50.0228,-123.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Charlie-Charlie,50.0097,-123.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Ashlu Mountain,50.0761,-123.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Porterhouse Peak,50.0561,-123.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Phantom Mountain,49.8172,-123.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Tzoonie Mountain,49.8397,-123.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Mount Drew,49.7694,-123.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mount Crerar,50.0797,-123.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Mount Jimmy Jimmy,49.9097,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Chimai Mountain,49.9714,-123.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Amicus Mountain,50.0517,-123.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Amicus W1,50.0506,-123.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Serov Peak,49.9161,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mount Sumner,49.7942,-123.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Earle NE1,49.8292,-123.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Chickwat Peak,49.8936,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Tzoonie S9,49.7656,-123.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Peak 51-35 False Tzoonie Mountain,49.8617,-123.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Vrubel N2,49.9389,-123.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Vrubel Peak,49.9217,-123.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Stakawas S3,49.97,-123.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Stakawas Peak,49.9956,-123.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Chimai W7,49.9933,-123.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Earle Peak,49.8189,-123.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Falk Peak,49.9278,-123.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Yuon Peak,49.9086,-123.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,51-35 SE4,49.8308,-123.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Tzoonie SW3,49.8167,-123.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
