Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kobbenestinden,68.2261,16.5584,1,1,2006,0,0,0,Berg: Kobbenestinden,178,Black,S+N,1004,1e25
W,N- Forsaa,68.2767,16.6511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langv̴g,68.3333,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjellesvik,68.25,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storaa,68.0833,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tjellebotn,68.4011,16.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulvika,68.2397,16.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stetind,68.1667,16.5911,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Kobbenestinden,68.2261,16.5584,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Vargfjordtinden,68.3614,16.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
