Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cottonwood Peak,60.4189,-137.517,1,1,2006,0,0,0,Berg: Cottonwood Peak,178,Black,S+N,1820,1e25
W,Mount Worthington,60.5808,-137.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Peachview Peak,60.5906,-137.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Louise Peak,60.5539,-137.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Johobo Peak,60.4911,-137.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Virgin Peak,60.3528,-137.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Beloud Peak,60.3722,-137.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Cottonwood Peak,60.4189,-137.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Campsite Peak,60.4319,-137.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Esker N4,60.2581,-137.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Campsite SE4,60.4186,-137.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Campsite S3,60.4033,-137.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Campsite SE9,60.3619,-137.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Peachview  SW4,60.5639,-137.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Peachview  E2,60.5831,-137.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Peachview  E8,60.585,-137.444,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Worthington SW3,60.5581,-137.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Peachview  S5,60.5517,-137.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Alder NW4,60.4714,-137.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Alder NW6,60.4761,-137.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Alder N10,60.5267,-137.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Alder NW9,60.4903,-137.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Johobo SE5,60.4572,-137.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Johobo SW6,60.4456,-137.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Johobo W6,60.4831,-137.623,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Cottonwood S3,60.3903,-137.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Beloud S4,60.3419,-137.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
