Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Belcher,48.8369,-123.512,1,1,2006,0,0,0,Berg: Mount Belcher,178,Black,S+N,399,1e25
W,CDN- Cobble Hill,48.6833,-123.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cowichan Bay,48.7333,-123.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Crofton,48.8667,-123.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Duncan,48.7833,-123.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fulford,48.7833,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fulford Harbour,48.7833,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ganges,48.85,-123.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Horse Shoe,48.9167,-123.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sturdies Bay,48.8833,-123.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cloake Hill,48.69,-123.451,1,1,2006,0,0,0,Berg,178,Black,S+N,159,1e25
W,Mount Maxwell,48.8014,-123.517,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Mount Sullivan,48.7736,-123.529,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Bruce Peak,48.7669,-123.507,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Mount Galiano,48.8658,-123.365,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Maxwell E5,48.7925,-123.454,1,1,2006,0,0,0,Berg,178,Black,S+N,343,1e25
W,Maxwell NW4,48.8258,-123.558,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Reginald Hill,48.765,-123.431,1,1,2006,0,0,0,Berg,178,Black,S+N,248,1e25
W,Mount Belcher,48.8369,-123.512,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Mount Erskine,48.8469,-123.55,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Maple Mountain,48.8322,-123.606,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Mount Richards,48.8533,-123.679,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Mount Tzouhalem,48.7733,-123.62,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Tzouhalem NE3,48.79,-123.585,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
W,Stoney Hill,48.7783,-123.573,1,1,2006,0,0,0,Berg,178,Black,S+N,217,1e25
W,Tzouhalem E3,48.7786,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Grouse Hill,48.7683,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Hope Hill,48.7508,-123.491,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Mount Tuan,48.7269,-123.485,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Cobble Hill,48.6886,-123.618,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Wolf Hill,48.8064,-123.566,1,1,2006,0,0,0,Berg,178,Black,S+N,315,1e25
W,Padur Ridge,48.6986,-123.562,1,1,2006,0,0,0,Berg,178,Black,S+N,124,1e25
