Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vile SW24,56.0767,-128.508,1,1,2006,0,0,0,Berg: Vile SW24,178,Black,S+N,2033,1e25
W,Mount Kologet,56.0297,-128.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Vile S30,56.0081,-128.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Peak 03-37 Shanalope Cr,56.06,-128.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Vile SW24,56.0767,-128.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Vile SW16,56.1614,-128.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Vile S6,56.2153,-128.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Vile S11,56.1692,-128.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Vile S33,55.9789,-128.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Vile S36,55.9569,-128.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Vile S34,55.9781,-128.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Vile S30,56.0147,-128.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Vile S29,56.0306,-128.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Vile S37,55.955,-128.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Vile S36,55.9622,-128.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Vile S29,56.0253,-128.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Vile S31,56.01,-128.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Vile SW33,55.9969,-128.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
