Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Canuck Peak,48.9336,-116.022,1,1,2006,0,0,0,Berg: Canuck Peak,178,Black,S+N,2113,1e25
W,USA- Addie,48.9536,-116.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastport,48.9994,-116.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Grief,48.9494,-116.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Creek,48.82,-116.156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sinclair,48.9292,-116.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Yahk,49.0833,-116.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Davis Mountain,48.9381,-115.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Queen Mountain,48.8781,-116.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Northwest Peak,48.9633,-115.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Peak 02-06,49.0275,-116.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Canuck Peak,48.9336,-116.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,American Mountain,48.9617,-116.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Buckhorn Mountain,48.8803,-116.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Canuck Pass Peak,48.9242,-116.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Copper Mountain,48.9733,-116.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Copper Ridge,48.9575,-116.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Ruby Ridge,48.9147,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Canuck S2,48.9128,-116.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,The Scout,48.8714,-116.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Border Mountain,49.0014,-116.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Hogue Mountain,48.9825,-116.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
