Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fagerfjellet,69.2594,18.3012,1,1,2006,0,0,0,Berg: Fagerfjellet,178,Black,S+N,884,1e25
W,N- Andersdalen,69.2667,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakken,69.35,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bukkskinn,69.355,18.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engerud,69.2167,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagernes,69.25,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnfjordeidet,69.25,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnset,69.1333,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flatvoll,69.3667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fuglli,69.2333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FurÃ¸y,69.1731,18.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gottersjorda,69.1667,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nvoll,69.2167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,69.1611,18.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heggeskogan,69.4,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥rstad,69.4,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ibo,69.1417,18.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Karlstad,69.2167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerresnes,69.2833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvannli,69.1833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¦njord,69.1628,18.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KÃ¥rvik,69.3833,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KÃ¥rvikhamn,69.3833,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KÃ¥rviknes,69.4,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langenes,69.2167,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langnes,69.3167,18.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mols,69.3833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸lnarhaug,69.1833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nermo,69.3833,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordstrand,69.2833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reinsvoll,69.2167,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rossvoll,69.2,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandness,69.3167,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solset,69.15,18.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stornes,69.15,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Straumsnes,69.3667,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Summarbakk,69.25,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rfossbogen,69.1,18.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸ros,69.3833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rstraumen,69.15,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¥rnelvmoen,69.3167,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vasshaug,69.2667,18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yjord,69.3833,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fagerfjellet,69.2594,18.3012,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Kistefjellet,69.2917,18.1084,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Leirtinden,69.3,18.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
