Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sugarloaf Mountain,50.1364,-120.606,1,1,2006,0,0,0,Berg: Sugarloaf Mountain,178,Black,S+N,1490,1e25
W,CDN- Merrit,50.1167,-120.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Merritt,50.1167,-120.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Quilchena,50.15,-120.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sugarloaf Mountain,50.1364,-120.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Iron Mountain,50.0469,-120.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Swakum Mountain,50.2914,-120.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Mount Nicola,50.0511,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Mount Mabel,50.3075,-120.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Peak 60-44 Kane Valley,49.9956,-120.728,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Peak 58-40 Kane Valley,49.9622,-120.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
