Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Salloomt Peak,52.4406,-126.46,1,1,2006,0,0,0,Berg: Salloomt Peak,178,Black,S+N,1873,1e25
W,CDN- Hagensborg,52.3833,-126.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Noohalk Mountain,52.3333,-126.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Bastille Mountain,52.2817,-126.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Defiance Mountain,52.37,-126.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Nusatsum Mountain,52.3983,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Matterhorn Peak,52.3017,-126.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Orbit Spires,52.315,-126.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Mad Dog Mountain,52.32,-126.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Happy Meadow Dome,52.345,-126.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Mount Creswell,52.5939,-126.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Thunder Mountain,52.5531,-126.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Monster Peak,52.345,-126.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Space Point Peak,52.3267,-126.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Tzeetsaytsul Peak,52.5636,-126.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Salloomt Peak,52.4406,-126.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Snootli Peak,52.285,-126.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Saugstad NW8,52.32,-126.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Glyph Peak,52.5589,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Hagens Peak,52.4814,-126.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Noosgulch Peak,52.5092,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Noosgulch SE3,52.4983,-126.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Mount Stepp,52.5617,-126.447,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Latin NW3,52.4678,-126.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Latin Peak,52.4431,-126.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Glyph NE3,52.5739,-126.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Glyph NE6,52.5944,-126.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Assanany Peak,52.4825,-126.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Mount Leonard,52.5458,-126.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
