Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-28 Fanshaw Range,57.2372,-133.472,1,1,2006,0,0,0,Berg: Peak 14-28 Fanshaw Range,178,Black,S+N,720,1e25
W,Dahlgren Peak,57.2333,-133.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Jamestown Peak,57.1781,-133.329,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Man-of-War Peak,57.1425,-133.339,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Alaska Peak,57.1433,-133.318,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Saranac Peak,57.1561,-133.285,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Tangent Peak,57.14,-133.359,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Bay Point Knoll,57.1289,-133.294,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Mount Fanshaw,57.21,-133.453,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Peak 14-28 Fanshaw Range,57.2372,-133.472,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Fanshaw NW1,57.2189,-133.462,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Peak 22-19 Salt Chuck River S,57.3747,-133.321,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Peak 22-26 Point Hobart,57.3647,-133.431,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
