Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tveitakvitingen,60.3253,5.90865,1,1,2006,0,0,0,Berg: Tveitakvitingen,178,Black,S+N,1299,1e25
W,Vending Turisthytte nördlich von Norheimsund,60.4739,6.075,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,820,1e25
W,N- Berland,60.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogo,60.4667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸rdal,60.4,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikelandsosen,60.2394,5.75389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikjedalen,60.3833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furhovde,60.15,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gausvik,60.1833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjÃ¸n,60.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nsdal,60.4333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haga,60.3878,5.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hamaren,60.1833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HaukÃ¥s,60.3,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Herfendal,60.4833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holdhus,60.2333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸ysÃ¦ter,60.4167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Innstrandi,60.25,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleivi,60.4,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Koldal,60.25,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvitingen,60.4667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langeland,60.4,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linga,60.2667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mundheim,60.1667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,60.1667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordvik,60.4167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Omastrand,60.2333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orra,60.25,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osen,60.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sanddal,60.1833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sedalen,60.4833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steine,60.3667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Store Fosse,60.2833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandebarm,60.2833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦vareid,60.1864,5.77444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tombre,60.2,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tysse,60.3708,5.75611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulland,60.3833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yarhamn,60.1667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fuglafjellet,60.4422,6.04559,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Tveitakvitingen,60.3253,5.90865,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Vesoldo,60.3122,6.09198,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Våganipen,60.1792,5.83059,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
