Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trachyte SE10,50.7681,-121.369,1,1,2006,0,0,0,Berg: Trachyte SE10,178,Black,S+N,1315,1e25
W,CDN- Ashcroft,50.7167,-121.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Cache Creek,50.8,-121.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cornwall Peak,50.6961,-121.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,White Mountain,50.5983,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Cache Creek Hills,50.8806,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Trachyte Hills,50.8036,-121.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Trachyte SE10,50.7681,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Elephant Hill,50.7556,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Semlin Peak,50.775,-121.252,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Rattlesnake Hill,50.7728,-121.188,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Campbell Hill,50.7958,-121.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
