Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mühlberg,50.5692,9.39639,1,1,2006,0,0,0,Berg: Mühlberg,178,Black,S+N,486,1e25
W,D- Allmenrod,50.6333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenschlirf,50.55,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36367 Angersbach,50.6167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36364 Bad Salzschlirf,50.6167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bannerod,50.5,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermutshain,50.4667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernshausen,50.65,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimbach,50.5667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blankenau,50.55,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blitzenrod,50.6167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandlos,50.4833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauerschwend,50.7,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breungeshain,50.5,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenrod,50.45,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkhards,50.4667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirlammen,50.6,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelhain,50.5667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenau,50.6167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenrod,50.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,50.6,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbrichshof,50.5667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelrod,50.5833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulersdorf,50.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleschenbach,50.4,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36399 Freiensteinau,50.4333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frischborn,50.6167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36154 Gersrod,50.5167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giesel,50.5,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36355 Grebenhain,50.4833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzenau,50.4667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainzell,50.55,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartershausen,50.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannshain,50.4667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauswurz,50.4667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heblos,50.65,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisters,50.5167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helpershain,50.6,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36358 Herbstein,50.55,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herchenhain,50.4833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergersdorf,50.6833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersteinau,50.4167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hl,50.4167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfgarten,50.7,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfmannsfeld,50.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hosenfeld,50.5,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzdorf,50.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilbeshausen,50.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jossa,50.4833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlshof,50.6667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KaulstoÃŸ,50.4667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kauppen,50.45,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinlÃ¼der,50.55,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klesberg,50.4,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ddingen,50.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landenhausen,50.6167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.4333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenhain,50.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36341 Lauterbach,50.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36369 Lautertal,50.5833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichenroth,50.4333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tterz,50.6,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maar,50.6667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magdlos,50.4167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malkes,50.55,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiches,50.6167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlos,50.4833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlos-Gehag,50.5,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼s,50.6,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustall,50.4,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Moos,50.4833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder-Stoll,50.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,50.5667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶sberts-Weidmoos,50.5167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Breidenbach,50.6667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Moos,50.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbimbach,50.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenrod,50.4833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfordt,50.6667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenrod,50.5,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RadmÃ¼hl,50.4,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainrod,50.7167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rebgeshain,50.5667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichlos,50.4667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.4333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renzendorf,50.7,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuters,50.6833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlos,50.65,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rixfeld,50.5833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommerz,50.45,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudlos,50.6,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salz,50.4333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassen,50.7,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadges,50.5667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtenwegen,50.5333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schletzenhausen,50.5167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36110 Schlitz,50.6667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalmtal,50.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarz,50.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichenhausen,50.4833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickendorf,50.6333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfurt,50.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.55,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storndorf,50.65,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strebendorf,50.6833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StruthhÃ¶fe,50.4167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,50.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36137 Uffhausen,50.5833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35327 Ulrichstein,50.5833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36318 Unter Sorg,50.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbimbach,50.5833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstork,50.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vadenrod,50.6667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vaitshain,50.5,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkartshain,50.45,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lzberg,50.45,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenrod,50.6667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenau,50.45,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinberg,50.4333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernges,50.6833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettges,50.4167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willofs,50.6833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhausen,50.65,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnenhof,50.5333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschen-Moos,50.5,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stwillenroth,50.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zahmen,50.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœllershausen,50.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœrzell,50.4,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœtzhausen,50.6333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Taufstein,50.5199,9.2395,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Taufstein,50.5181,9.23917,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Bilstein,50.4969,9.20361,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Großer Steinbrück,50.6025,9.24611,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Naxburg,50.4497,9.39222,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Horst,50.4675,9.40222,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Auerberg,50.7164,9.37444,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Steinberg,50.6628,9.46694,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Sängenberg,50.6419,9.54,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Himmelsberg,50.5128,9.54222,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Mühlberg,50.5692,9.39639,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Heerhain,50.5308,9.37028,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Landenheimer Stein,50.5769,9.45917,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Lohmald,50.5856,9.34722,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Homberg,50.7297,9.32333,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Bilskuppe,50.6758,9.39306,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Hoherodskopf,50.5119,9.22833,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Nesselberg,50.5208,9.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Gackerstein,50.5147,9.20333,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Rehberg,50.4942,9.24889,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Herchenhainer Höhe,50.4872,9.27694,1,1,2006,0,0,0,Berg,178,Black,S+N,733,1e25
W,Mühlberg,50.4856,9.23639,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Ernstberg,50.475,9.25389,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Kleekopf,50.5081,9.31556,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Klöshorst,50.5058,9.32444,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Ellersberg,50.5358,9.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Röllberg,50.4631,9.43389,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Steinmauer,50.575,9.45278,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Kaupe,50.4008,9.44111,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
