Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Curavacas,42.9769,-4.67389,1,1,2006,0,0,0,Berg: Curavacas,178,Black,S+N,2520,1e25
W,E- Alba de los CardaÃ±os,42.9167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AreÃ±os,43,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Avellanedo,43.0667,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barreda,43.0833,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrio,43.0667,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Besoy,43.1333,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bores,43.1,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ¡rago,43.0667,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CabezÃ³n de LiÃ©bana,43.1333,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caloca,43.05,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Camasobres,43.0167,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campollo,43.1167,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Camporredondo de Alba,42.9,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CardaÃ±o de Abajo,42.9167,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CardaÃ±o de Arriba,42.9667,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casavegas,43.0167,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cervera de Pisuerga,42.8667,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cubillo de CastrejÃ³n,42.8167,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cucayo,43.05,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cueva,43.0667,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Dobres,43.0667,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Campo,42.9833,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EnterrÃ­as,43.1,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinama,43.1333,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Frecha,43.15,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Lastra,42.9167,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vega,43.1,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Ilces,43.1167,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lebanza,42.9667,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ledantes,43.0667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lerones,43.1,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlÃ¡naves de la Reina,43.05,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LomeÃ±a-Basieda,43.0833,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llanos,43.1333,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mieses,43.15,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Otero de Guardo,42.8833,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pembes,43.1333,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Perrozo,43.1167,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pesaguero-La Parte,43.0833,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pido,43.1333,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PisÃ³n de CastrejÃ³n,42.8167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Polentinos,42.9333,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Portilla de la Reina,43.0333,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Potes,43.15,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rebanal de las Llantas,42.9,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Resoba,42.9,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ruesga,42.8667,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,43.1167,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de los Herreros,42.9,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pelayo,43.15,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Salvador de Cantamuda,42.9667,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SantibÃ¡Ã±ez de Resoba,42.9167,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SantibÃ¡Ã±ez de la PeÃ±a,42.8167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tanarrio,43.15,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tarilonte,42.8167,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tollo,43.1167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Toranzo,43.1167,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TraspeÃ±a,42.8167,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TreviÃ±o,43.1167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Triollo,42.9333,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tudes,43.1167,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Turieno,43.15,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ubriezo,43.1167,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vada,43.0833,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valcovero,42.85,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdeprado,43.0833,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallejo,43.1333,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valmeo,43.1333,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valsurvio,42.8667,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valverde de la Sierra,42.9333,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vejo,43.1,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Velilla de Tarilonte,42.8333,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vendejo,43.0667,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventanilla,42.8833,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vidrieros,42.95,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillafrÃ­a,42.8333,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villalveto,42.8,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaverde,43.0833,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaverde de la PeÃ±a,42.8333,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peña Prieta,43.0238,-4.7299,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Coriscao,43.0861,-4.79389,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Curavacas,42.9769,-4.67389,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Pena Del Fraile,42.8325,-4.76556,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
