Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trygve W7,56.9797,-127.678,1,1,2006,0,0,0,Berg: Trygve W7,178,Black,S+N,2230,1e25
W,Gil Peak,57.0281,-127.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Malloch Peak,56.8858,-127.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Stalk Peak,57.1381,-127.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Mount Trygve,56.9925,-127.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Melanistic Peak,56.9033,-127.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Red Crag,57.1406,-127.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Chipmunk Peak,56.8539,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Alma NW7,56.8153,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Kubicek Peak,57.1053,-127.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Trygve W7,56.9797,-127.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Mount Oakes,57.0244,-127.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Hewett S6,57.0358,-127.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Hewett,57.09,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,McConachie Peak,57.0111,-127.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Malloch SE7,56.8439,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Gil NE4,57.0603,-127.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Melanistic NW3,56.9289,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Gil SE2,57.0206,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Gil N2,57.0461,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Gil N8,57.0989,-127.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Kistakok SE6,57.1044,-127.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Duti S7,57.1489,-127.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Stalk SW2,57.1192,-127.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Red Crag SE3,57.1206,-127.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Hewett SE2,57.0781,-127.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Oakes SW3,57.0086,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Oakes SW5,56.9858,-127.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Trygve W8,56.9725,-127.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Trygve W4,56.9969,-127.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Trygve NE3,57.0167,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Trygve NE6,57.0256,-127.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Trygve S1,56.9814,-127.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Trygve SW3,56.9786,-127.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Trygve SW9,56.925,-127.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Trygve S5,56.9533,-127.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Trygve SW7,56.9339,-127.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Trygve SW6,56.9492,-127.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Melanistic NW2,56.9167,-127.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Melanistic E3,56.9011,-127.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Melanistic S6,56.8506,-127.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Melanistic S4,56.865,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Melanistic N5,56.9453,-127.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Malloch NE2,56.8956,-127.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Malloch E6,56.8672,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Malloch SE4,56.8678,-127.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Alma NW9,56.8294,-127.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Alma NW10,56.8086,-127.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
