Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ross,50.4322,-122.988,1,1,2006,0,0,0,Berg: Mount Ross,178,Black,S+N,2139,1e25
W,CDN- Pemberton,50.3167,-122.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pemberton Meadows,50.4167,-122.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rhododendron Mountain,50.3719,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Sugarloaf Mountain,50.4072,-123.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Ipsoot Mountain,50.3253,-122.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Face Mountain,50.5992,-123.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Mount Ronayne,50.4692,-122.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Sun God Mountain,50.505,-122.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Seven O'Clock Mountain,50.4939,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Goat Peak,50.5469,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Tenquille Mountain,50.5497,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount McLeod,50.5214,-122.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Mount Barbour,50.5061,-122.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Copper Mound,50.5283,-122.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Chipmunk Mountain,50.5803,-122.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Handcar Peak,50.5836,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Faceless Mountain,50.5928,-123.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Sisqa Peak,50.3225,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Zener Peak,50.3056,-123.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Locomotive Mountain,50.5825,-123.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Caboose Peak,50.5861,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Canine Peak,50.6008,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Mount Ross,50.4322,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Miller,50.3675,-122.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Mount Morrison,50.4997,-123.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Sootip Peak,50.2617,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Finch Ridge,50.5506,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Torrent Peak,50.2986,-123.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Longspur E5,50.3658,-123.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,The Camel's Back,50.4861,-123.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Goat E6,50.5533,-122.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Tender Mountain,50.5839,-123.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Chipmunk W1,50.5847,-122.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
