Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Demeter Peak,51.74,-125.487,1,1,2006,0,0,0,Berg: Demeter Peak,178,Black,S+N,2650,1e25
W,Fenris Mountain,51.595,-125.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,The Cyclops,51.6167,-125.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mount Surt,51.6133,-125.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mammon Mountain,51.6367,-125.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Gilgamesh,51.5994,-125.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Nemesis Peak,51.5803,-125.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Polyphyemus Mountain,51.6217,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Mount Anubis,51.6233,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Gilgamesh NE1,51.6067,-125.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Hati Peak,51.6433,-125.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Demeter Peak,51.74,-125.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Skoll Peak,51.6567,-125.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Skoll NE3,51.68,-125.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Dionysus Peak,51.735,-125.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Dionysus SE2,51.7183,-125.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Dionysus S4,51.7042,-125.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Hestia Peak,51.8167,-125.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Magni Peak,51.8461,-125.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Jobin Peak,51.8817,-125.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Bussel SW3,51.905,-125.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Bussel S3,51.8992,-125.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Bussel SE3,51.905,-125.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Mani SW4,51.8722,-125.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
