Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Raduc,41.3445,20.5266,1,1,2006,0,0,0,Berg: Raduc,178,Black,S+N,2082,1e25
W,AL- (( KaÃ§aj )),41.2278,20.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ballaj,41.3936,20.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bezovo,41.3292,20.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BidÅ¾ovo,41.23,20.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bomovo,41.505,20.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Borovec,41.2894,20.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BreÅ¡tani,41.4544,20.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Brinjasi,41.3511,20.4281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BroÅ¡tica,41.4919,20.5847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BrÄevo,41.2978,20.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crnoboci,41.4844,20.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DelogoÅ¾di,41.2572,20.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DolgaÅ¡,41.4231,20.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Belica,41.2133,20.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno TateÅ¡i,41.2586,20.6892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenok,41.3914,20.5606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Elevci,41.4206,20.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Evla,41.4261,20.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gjinoveci,41.3869,20.5094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GloboÄica,41.3169,20.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Golovishti,41.4911,20.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Belica,41.2239,20.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gornje ÄŒerneze,41.5083,20.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno TateÅ¡i,41.2603,20.6772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GornÃ§i,41.5006,20.5575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Izviri,41.4764,20.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jablanica,41.3133,20.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jankovci,41.4814,20.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kjestenja,41.5161,20.4592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kodzaki,41.4453,20.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kojovec,41.4394,20.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Koshorishti,41.2622,20.3881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kosoveci,41.4831,20.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÄiÅ¡ta,41.4628,20.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kurtaj,41.4264,20.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LabuniÅ¡te,41.2686,20.5961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lagjja e TÃ«rmetit,41.3078,20.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lakavica,41.325,20.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LejÃ§ani,41.4264,20.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ljajtiza,41.2333,20.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- LlangÃ«,41.2614,20.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Llonj,41.2928,20.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lokovo,41.3661,20.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LoÅ¾ani,41.2272,20.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lukovo,41.3494,20.6047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mahala Burinec,41.3953,20.6172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mallakastra,41.4989,20.4314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MislodeÅ¾de,41.3,20.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mjelnjicanje e PoshtÃ«me,41.5158,20.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ModriÄ,41.3669,20.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mugulic,41.3906,20.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Murataj i epÃ«r,41.4333,20.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nerezi,41.3397,20.6033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novak,41.4367,20.6178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.2381,20.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OdÅ¾ovci,41.4869,20.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Okshtun i Math,41.4053,20.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Okshtun i VogÃ«l,41.3853,20.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oktisi,41.2325,20.6072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- OreshnjÃ«,41.4033,20.3781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Orzhanovi,41.4189,20.4472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Osotmica,41.4556,20.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Otishani,41.4442,20.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PareÅ¡i,41.4956,20.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PareÅ¾,41.485,20.5503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pasjinka,41.4683,20.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PiskupÅ¡tina,41.3211,20.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pjeloreja,41.4747,20.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Plepa,41.3969,20.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pljakoni i Mal,41.4308,20.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pljakoni i Vogelj,41.4294,20.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Podgorci,41.2592,20.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Poum,41.2817,20.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prisovljani,41.3306,20.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Prodani,41.3633,20.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Provalenik,41.4578,20.5486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- QarrishtÃ«,41.2683,20.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RajiÄki,41.5158,20.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ranga,41.4469,20.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Redovci,41.5142,20.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rzhanovo,41.3731,20.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Smollniku,41.4506,20.4117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Stojka,41.4192,20.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- StÃ«rbleva,41.3372,20.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SuÅ¡ica,41.5147,20.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TatuÅ¡i,41.4908,20.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Teknoreja,41.3678,20.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toska,41.2781,20.6753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TosmoruniÅ¡te,41.2717,20.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trebisht i Eper,41.4097,20.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trebisht Ã‡elepi,41.4083,20.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trebisht-MuÃ§inÃ«,41.4111,20.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trimajt,41.3847,20.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnanik,41.5019,20.4906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TuÃ§epi,41.4453,20.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TÃ«rbaÃ§i,41.4861,20.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TÃ«rnovÃ« e Madhe,41.44,20.3578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TÃ«rnovÃ« e VogÃ«l,41.4336,20.3881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Uljat,41.2417,20.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vapi,41.4681,20.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vel Papradnik,41.4717,20.5467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VeleÅ¡te,41.2408,20.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veliki-Papranik,41.4767,20.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Verasi,41.2486,20.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VernicÃ«,41.4233,20.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VevÄani,41.2406,20.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Viqishti,41.4972,20.4594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ViÅ¡nje,41.1933,20.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VladimiricÃ«,41.4639,20.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vlasiki,41.4769,20.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VraniÅ¡te,41.2119,20.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Xhepishta,41.4428,20.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zabzuni,41.3378,20.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZagraÄani,41.1914,20.6286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZbaÅ¾di,41.35,20.6728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zhupa-Selce,41.3997,20.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Å ulani,41.3833,20.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½itinjani,41.4708,20.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golem Rid,41.4539,20.6461,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Maja E Gurit,41.322,20.3711,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Raduc,41.3445,20.5266,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
