Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Les Calans,43.7608,4.9061,1,1,2006,0,0,0,Berg: Les Calans,178,Black,S+N,351,1e25
W,F- Aureille,43.7,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barbentane,43.9,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabannes,43.8667,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caphan,43.65,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caumont-sur-Durance,43.9,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cavaillon,43.8333,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheval-Blanc,43.8,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-Gadagne,43.9333,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teaurenard-Provence,43.8833,4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entressen,43.6,4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EygaliÃ¨res,43.75,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EyguiÃ¨res,43.7,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyragues,43.8333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontvieille,43.7167,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graveson,43.85,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamanon,43.7,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Barbegal,43.7,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baux-de-Provence,43.75,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FlÃ©chons,43.7167,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Taillades,43.9333,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les VignÃ¨res,43.8833,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maillanne,43.8333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas-Blanc,43.7833,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maussanne,43.7167,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MollÃ©gÃ¨s,43.8,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfavet,43.9333,4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoriÃ¨res-lÃ¨s-Avignon,43.9333,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoulÃ¨s,43.65,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MouriÃ¨s,43.6833,4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noves,43.8667,4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgon,43.7833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paradou,43.7167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan-dâ€™Orgon,43.8,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RaphÃ¨le-lÃ¨s Arles,43.65,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognonas,43.9,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Andiol,43.8333,4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte,43.6333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Crau,43.6333,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Frigolet,43.8667,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©my-de-Provence,43.7833,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-du-GrÃ¨s,43.7833,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©nas,43.75,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taillades,43.8333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerquiÃ¨res,43.8333,4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Les Calans,43.7608,4.9061,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Les Opies,43.7099,4.98578,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
