Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ferrite Peak,50.8989,-117.277,1,1,2006,0,0,0,Berg: Ferrite Peak,178,Black,S+N,2911,1e25
W,Battle Abbey Selkirk Mountain,50.98,-117.343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Sugarloaf Mountain,51.05,-117.353,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Mount Duncan,51.04,-117.315,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Beaver Mountain,51.0383,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Mount Butters,50.9925,-117.389,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Mount Ahab,50.9869,-117.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Outrigger Peak,50.9592,-117.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Omoo Peak,50.9661,-117.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Typee Mountain,50.9581,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Forecastle Peak,50.9575,-117.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Pequod Mountain,50.9617,-117.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Moby Dick Mountain,50.9614,-117.407,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,White Jacket Mountain,50.9533,-117.423,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Proteus,50.9489,-117.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Harpoon Peak,50.9486,-117.438,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Escalade Peak,50.9431,-117.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Mount Fafnir,50.9411,-117.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Obstacle Mountain,50.9483,-117.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mount Billy Budd,50.9253,-117.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Scylla Mountain,50.9078,-117.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Mount Goodrich,50.9033,-117.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Big Green Peak,50.8969,-117.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Wrong Peak,50.8925,-117.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Vistamount,50.9139,-117.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Mount Nemo,50.9483,-117.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Feather Spire,50.9294,-117.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Nautilus Mountain,50.92,-117.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Thumb Spire,50.8972,-117.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Iron Ridge,50.8986,-117.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Piton Peaks,50.7517,-117.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Badshot Mountain,50.7383,-117.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,David Peak,51.0258,-117.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Cony Peak,51.0247,-117.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Twin Towers Peak,51.0247,-117.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Richards Peak,50.9683,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,International Mountain,50.9683,-117.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Battlement Mountain,50.9633,-117.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Sandilands Peak,50.9767,-117.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Strutt Peak,50.975,-117.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mount Sibbald,50.9767,-117.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Snowman Peak,50.885,-117.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Krinkletop Peak,50.8683,-117.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mount Hatteras,50.8633,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Sugarplum Spire,50.88,-117.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Jigger Peak,50.9997,-117.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Mizzenmast Peak,50.9886,-117.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mainmast Peak,50.9831,-117.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Foremast Peak,50.9775,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Claggart Peak,50.9281,-117.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Mazinaw Mountain,50.9258,-117.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Silent Mountain,51.0644,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Lade Peak,50.7283,-117.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Glengarry Mountain,50.83,-117.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Piton NE9,50.825,-117.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Adipose Peak,50.8911,-117.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Caudal Peak,50.8928,-117.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Dorsal Peak,50.8919,-117.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Ferrite Peak,50.8989,-117.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Geothite Peak,50.9031,-117.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Haematite Peak,50.9072,-117.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Piton E4,50.75,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Scylla SW2,50.8933,-117.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Piton SE4,50.7275,-117.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Ventral Peak,50.8917,-117.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
