Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Collines d'Oka,45.5169,-74.1,1,1,2006,0,0,0,Berg: Collines d'Oka,178,Black,S+N,250,1e25
W,CDN- Baie-dâ€™UrfÃ©,45.4,-73.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Como,45.45,-74.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Dorion-Vaudreuil,45.3833,-74.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hudson,45.45,-74.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Hudson Heights,45.45,-74.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- La Trappe,45.5,-74.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Oka,45.4667,-74.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pincourt,45.3667,-73.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pointe-Calumet,45.5,-73.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Jean,45.4,-73.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Eustache,45.5667,-73.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sainte-Anne-de-Bellevue,45.4833,-73.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sainte-Scholastique,45.65,-74.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Senneville,45.4333,-73.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Vaudreuil,45.4,-74.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Collines d'Oka,45.5169,-74.1,1,1,2006,0,0,0,Berg,178,Black,S+N,250,1e25
