Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auerberg,47.7356,10.7358,1,1,2006,0,0,0,Berg: Auerberg,178,Black,S+N,1055,1e25
W,Tegelberg-Haus östlich von Hohenschwangau,47.5595,10.7788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Freizeitheim Forggensee,47.6606,10.7705,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bleickhütte östlich von Halblech,47.633,10.911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Anwurfhütte östlich von Halblech,47.6367,10.9209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1422,1e25
W,Lähnbachhütte östlich von Trauchgau,47.6395,10.9209,1,1,2006,0,0,0,Hütte: DAV Wildsteig,178,Black,S+N,1280,1e25
W,Saulochhütte östlich von Trauchgau,47.6464,10.932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1113,1e25
W,Klügerlhütte östlich von Buching,47.6221,10.9162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,D- Altdorf,47.8167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86972 Altenstadt,47.8167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alterschrofen,47.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernbach,47.8167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87651 Bidingen,47.8333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87640 Biessenhofen,47.8333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boschach,47.7167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brandegg,47.6167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnhof,47.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchen,47.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buching,47.6167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86977 Burggen,47.7833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,47.65,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Butzau,47.7333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dattenried,47.75,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dederles,47.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dienhausen,47.8833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietringen,47.6333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornau,47.8,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenhofen,47.8167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrwang,47.6,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterberg,47.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzenstetten,47.6333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbenschwang,47.8,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenberg,47.65,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulenbach,47.5667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fechsen,47.75,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,47.6667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankau,47.7833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenried,47.8667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FreÃŸlesreute,47.6833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronreiten,47.6667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶denberg,47.6833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87629 FÃ¼ssen,47.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geblatsried,47.8167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehren,47.7833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenhofen,47.8,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenried,47.7667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislatsried,47.8,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gennachhausen,47.8667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruiwang,47.7333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenmosen,47.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hack,47.65,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagmoos,47.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87642 Halblech,47.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.75,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhofen,47.7833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,47.8,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heggen,47.7167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimenhofen,47.8167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmenstein,47.6833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87662 Helmishofen,47.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiebler,47.6833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiemenhofen,47.8333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterholz,47.7,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschzell,47.8667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86978 Hohenfurth,47.85,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen am See,47.6,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopferwald,47.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,47.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummeratsried,47.7333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenried,47.8,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmanshofen,47.8167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmatzen,47.6667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illach,47.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenhofen,47.8,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86980 Ingenried,47.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87600 Kaufbeuren,47.8833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellershof,47.75,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kippach,47.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchthal,47.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnberg,47.7667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausmen,47.7,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kniebis,47.6333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhunden,47.75,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korbsee,47.8,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreen,47.8,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreut,47.7833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,47.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krottenhill,47.8,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenried,47.7833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶gel,47.6667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsried,47.8333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laich,47.6667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwald,47.6833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86983 Lechbruck,47.7,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuterschach,47.75,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzau,47.7,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobach,47.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loxhub,47.7167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenbach,47.7667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenried,47.6833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶chlers,47.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87616 Marktoberdorf,47.7833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87665 Mauerstetten,47.8833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosreiten,47.6667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤rzisried,47.85,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶sten,47.7667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlberg,47.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nachsee,47.7,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederried,47.5833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ob,47.8,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbeuren,47.8667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Oberdeusch,47.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87659 Oberdill,47.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdolden,47.6167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreithen,47.65,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.5667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofen,47.7,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterried,47.75,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87662 Osterzell,47.8833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86971 Peiting,47.8,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfefferbichl,47.6333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pracht,47.7333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86984 Prem,47.6833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¶bsten,47.6167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsau,47.7667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehbichel,47.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,47.8833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitersau,47.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remnatsried,47.75,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resle,47.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87675 Rettenbach am Auerberg,47.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87669 Rieden,47.6167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieder,47.75,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedhof,47.7667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,47.75,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ristle,47.7167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronried,47.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87672 RoÃŸhaupten,47.65,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87674 Ruderatshofen,47.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersau,47.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87494 RÃ¼ckholz,47.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenried,47.8333,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sameister,47.7333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandgraben,47.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmauzenberg,47.75,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schober,47.65,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86956 Schongau,47.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schraden,47.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabniederhofen,47.8333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86987 Schwabsoien,47.8333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenden,47.75,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Seeg,47.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seehof,47.7167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeweiler,47.65,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbensberg,47.7833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Settele,47.7667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigratsbold,47.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staltannen,47.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,47.7167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86989 Steingaden,47.7,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinholz,47.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocken,47.8667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straubenbach,47.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.7333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87675 StÃ¶tten am Auerberg,47.7333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87677 StÃ¶ttwang,47.8833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzberg,47.65,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzschneid,47.7167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannenberg,47.7833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.65,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalhofen,47.7667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbruck,47.6667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trauchgau,47.6333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tremmelschwang,47.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdill,47.5833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdolden,47.6,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¤usern,47.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterobland,47.8167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreithen,47.65,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreuten,47.6333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,47.6833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urspring,47.7,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilsen,47.6,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglegg,47.7167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordergrÃ¼ndl,47.7,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordersulzberg,47.65,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87616 Wald,47.7167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87645 Waltenhofen,47.5833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87663 Weg,47.7,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weibletshofen,47.7833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,47.8167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weizern,47.6167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸen,47.7333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenglingen,47.8333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzlers,47.7167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,47.5833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesleuten,47.65,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimberg,47.7,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rth,47.5833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.6,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeller Schweinegg,47.6167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denhof,47.7667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Auerberg,47.7356,10.7358,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Zwieselberg,47.6433,10.6911,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Eisenberg,47.6128,10.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Senkelekopf,47.6356,10.6583,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Hohenfreyberg,47.6136,10.5875,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Hochegg,47.6636,10.6942,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Sulzberg,47.655,10.6544,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Bergmangalpe,47.825,10.5664,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Ellenberg,47.7447,10.5922,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Weichberg,47.7728,10.7711,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Auf´m Berg,47.6489,10.6006,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Illasberg,47.6483,10.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Hohe Bleick,47.6297,10.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Wolfskopf,47.6313,10.8686,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Firstberg,47.5784,10.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Spitzigschröfle,47.5646,10.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Schönleitenschrofen,47.5715,10.8084,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Buchenberg,47.6061,10.8117,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Hochrießkopf,47.6262,10.8589,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Görgeleck,47.6214,10.8411,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Mühlschartenkopf,47.6181,10.8322,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Rohrkopf,47.5695,10.7792,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Hornburg,47.5706,10.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Herziges Bergel,47.5973,10.8572,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
W,Birnkopf,47.6169,10.8763,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Brameck,47.6103,10.9119,1,1,2006,0,0,0,Berg,178,Black,S+N,1162,1e25
W,Brameckköpfel,47.6087,10.8986,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Bruckköpfel,47.6399,10.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Gelber Wandschrofen,47.5626,10.7765,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Gsimseck,47.6158,10.9278,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
W,Hennenkopf,47.5868,10.8122,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Hintertörle,47.5807,10.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Hoher Trauchberg,47.6397,10.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Kleinwildfeuerberg,47.6356,10.9343,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Krottenstein,47.5906,10.8819,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Maulkopf,47.6272,10.889,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Nickelskopf,47.5958,10.8902,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Rahmenstein,47.5673,10.8246,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Weißer Rißkopf,47.5751,10.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Roßstallkopf,47.5871,10.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Roßstallköpfl,47.5871,10.8543,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Schneidberg,47.6624,10.9074,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Schoberköpfl,47.6475,10.8759,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Schwarzeck,47.6386,10.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Schwarzenkopf,47.5887,10.8827,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Schwarzenköpfel,47.609,10.8717,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Tegelbergkopf,47.5581,10.7679,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Vordertörle,47.581,10.8401,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Niederbleick,47.6346,10.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Groß Bicheleck,47.6638,10.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Hainzenbichl,47.6475,10.8505,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Zwirnkopf,47.5788,10.8043,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Jagdberg,47.5846,10.7957,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Pechkopf,47.5732,10.7939,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
