Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Teufelsegg,46.7859,10.7597,1,1,2006,0,0,0,Berg: Teufelsegg,178,Black,S+N,3210,1e25
W,Bliggalpe Kaunertal,46.9139,10.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2144,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Gepatschhaus im obersten Kaunertal,46.9016,10.7377,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,1928,1e25
W,Almhotel Glieshof im Matschertal,46.7256,10.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Berggasthof Jägerrast im Pfossental,46.7348,10.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Meláger Hütte Graun im Vinschgau,46.826,10.6758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Ochsenbergalm südöstlich von Pedross,46.7949,10.6057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Rableidalm im Pfossental,46.7537,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Berggasthaus Rofenhof westlich von Vent,46.8556,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Similaunhütte am Niederjoch,46.7724,10.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3019,1e25
W,Brandenburger Haus am Gepatschferner,46.8444,10.7778,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,3272,1e25
W,Breslauer Hütte nordwestlich von Vent,46.8681,10.8792,1,1,2006,0,0,0,Hütte: DAV Breslau Sitz Stuttgart,178,Black,S+N,2844,1e25
W,Hohenzollernhaus im obersten Radurschltal,46.902,10.6348,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,2123,1e25
W,Jausenstation Mitterkaser im Schnalser Pfossental,46.7528,10.9449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Taschachhaus im Pitztaler Urkund,46.9097,10.8176,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2434,1e25
W,Vernagthütte westlich von Vent,46.8536,10.8239,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2766,1e25
W,Weißkugelhütte im Langtauferer Tal,46.8256,10.7051,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2542,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Schlanderer Hütte nördlich von Schlanders,46.6822,10.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhaus Schöne Aussicht am Hochjoch,46.7833,10.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2842,1e25
W,Gasthof Alpenfriede nordöstlich von Pedross,46.8349,10.6206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Oberetteshütte alla Vedretta di Oberettes,46.7648,10.7112,1,1,2006,0,0,0,Hütte: AVS Mals,178,Black,S+N,2677,1e25
W,Berghotel Grawand oberhalb von Kurzras,46.7701,10.7972,1,1,2006,0,0,0,Hütte: Schnalstaler Gletscherbahn,178,Black,S+N,3112,1e25
W,Obere Birg Almhütte südlich vom Gepatschstausee,46.892,10.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Maßeben Hütte östlich von Pedross,46.8292,10.651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2360,1e25
W,Haus Bergland nordöstlich von Pedross,46.8338,10.6171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Alpenjuwel nordöstlich von Pedross,46.8371,10.6561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Wieshof in Vent,46.8617,10.9152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Nassereinalm westlich vom Gepatsch Stausee,46.9305,10.7298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Bergrestaurant Stablein nordwestlich von Vent,46.8639,10.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2356,1e25
W,Matscher Alm bei Mals,46.7406,10.7006,1,1,2006,0,0,0,Hütte: E.B.N.R. Matsch,178,Black,S+N,2050,1e25
W,Haus Eberhard in Vent,46.8583,10.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Jausenstation Tisenhof oberhalb des Vernagt-Stausees,46.7403,10.8464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel Alt Vent Tyrol in Vent,46.8589,10.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Gasthof Zur Gemse in Planeil,46.7217,10.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Pension Lydia in Vernagt,46.7327,10.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Unterraindlhof in Unser Frau im Schnalstal,46.7143,10.8832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Hütte (unbekannter Name) östlich der Bergstation Grawand,46.7696,10.7982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3192,1e25
W,Piccolo Hotel Gurschler in Kurzras,46.7571,10.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Raffeinhof oberhalb von Vernagt,46.7425,10.844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alm (unbekannter Name) im Tisental,46.7494,10.8457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Caprone,46.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casabella,46.8333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Fuori,46.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa,46.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corzes,46.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso Stabbio,46.6167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masso Corto,46.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazia,46.7,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Melago,46.8333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oris,46.6333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planol,46.7167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prevalle,46.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rofen,46.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silandro,46.6333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sluderno,46.6667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traga,46.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Unserfrau,46.7167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vent,46.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,46.6333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.7333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterstall,46.9,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Köpflplatte,46.6598,10.6365,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Similaun,46.7639,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,3599,1e25
W,Grawand,46.7691,10.7997,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Glockturm,46.8932,10.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Großer Ramolkogel,46.8467,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Schalfkogel,46.8014,10.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Weisskugel,46.7979,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Hinterer Brochkogel,46.8861,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Petersenspitze,46.8888,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Wildes Mannle,46.8746,10.8945,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Hintere Schwärze,46.7739,10.9154,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Saykogel,46.7982,10.8521,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Fineilspitze,46.7799,10.8315,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Fluchtkogel,46.8492,10.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Ötztaler Wildspitze,46.8854,10.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Mittagskogel,46.9333,10.8719,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mittlere Guslarspitze,46.8372,10.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Großer Rauher Kopf,46.865,10.7553,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Schartlkopf,46.9,10.5617,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Hochvernagtspitze,46.8814,10.7968,1,1,2006,0,0,0,Berg,178,Black,S+N,3535,1e25
W,Weißseespitze,46.8465,10.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Linker Fernerkogel,46.9211,10.9102,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Rechter Fernerkogel,46.9073,10.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Platzer Spitze,46.9258,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Rotschragenspitze,46.9097,10.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Wildnörderer,46.8913,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Bruchkopf,46.9067,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Hinterer Spiegelkogel,46.8293,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Vordere Guslarspitze,46.8395,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,Hintere Guslarspitze,46.8376,10.8181,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Schwarzwandspitze,46.8752,10.7871,1,1,2006,0,0,0,Berg,178,Black,S+N,3466,1e25
W,Marzellkamm,46.7809,10.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Kreuzkogel,46.8108,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Mutmalspitze,46.7831,10.9086,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Hauslabkogel,46.7873,10.8466,1,1,2006,0,0,0,Berg,178,Black,S+N,3402,1e25
W,Mittlerer Spiegelkogel,46.832,10.9477,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Vorderer Spielkogel,46.8386,10.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Dahmannspitze,46.8472,10.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Hintergraslspitze,46.859,10.8107,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Pleres Spitze,46.76,10.6753,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Rabenkopf,46.7837,10.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ramudelkopf,46.7236,10.7239,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Äußerer Bärenbartkogel,46.7955,10.6961,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Glockhauser,46.8661,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mittereck,46.7619,10.6022,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Vordere Hintereisspitze,46.8324,10.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Hintere Hintereisspitze,46.8227,10.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mittlere Hintereisspitze,46.8268,10.7754,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Taufkarkogel,46.8853,10.8877,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Mutspitze,46.8314,10.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sennkogel,46.805,10.8558,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Bliggspitze,46.9181,10.7861,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Hinterer Brunnenkogel,46.9126,10.8614,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Löcherkogel,46.959,10.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Östliche Marzellspitze,46.7715,10.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Mittlere Marzellspitze,46.7679,10.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Westliche Marzellspitze,46.7687,10.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,3529,1e25
W,Lagaunspitze,46.7393,10.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Saldurspitze,46.7403,10.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Vermoispitze,46.6597,10.8693,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mitterlochspitze,46.7997,10.6528,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Atemkogel,46.9428,10.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Großer Schafkopf,46.8576,10.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Schafkarkopf,46.8928,10.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Tscheyegg,46.8895,10.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Gueser Kopf,46.8843,10.5773,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kleiner Schafkopf,46.8741,10.5841,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Arzkopf,46.8696,10.5918,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Piengkopf,46.8605,10.5643,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Affenkopf,46.9104,10.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Kreuzkopf,46.9559,10.7165,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Atemkopf,46.9483,10.7142,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Glockhaus,46.9564,10.6862,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Bergler Fernerkogel,46.9511,10.6824,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Arzkopf,46.9524,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Fissladkopf,46.9439,10.6877,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Schwarzseekogel,46.9374,10.6834,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Vordere Gerhardspitze,46.9364,10.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Hintere Gerhardspitze,46.9333,10.6751,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Plattigkopf,46.9276,10.6761,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Hochgampekopf,46.9366,10.7112,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Mitterkeil,46.9305,10.6467,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Kaiserspitze,46.9209,10.6649,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Wannekopf,46.9268,10.6406,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,P. 2813,46.9403,10.6488,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Rifflkarspitze,46.9008,10.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Höhlenspitze,46.9013,10.6861,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Kaisergratspitze,46.9031,10.6928,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gratfernerköpfe,46.9109,10.704,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Plangerosspitze,46.9163,10.7129,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Schragen,46.9073,10.7172,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Ochsenkopf,46.8955,10.7045,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Krummgampenspitze,46.8847,10.6863,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Habicht,46.8892,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Vorderer Nörderberg,46.8765,10.7243,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Arzkarkopf,46.8823,10.6632,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Krummgampenturm,46.8851,10.6631,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Schwarze Wand,46.8804,10.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Matternturm,46.8915,10.6596,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Absatzkopf,46.8777,10.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Südlicher Seekarkopf,46.8721,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Mittlerer Seekarkopf,46.8737,10.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Nördlicher Seekarkopf,46.8778,10.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Schönkarlesspitze,46.88,10.6176,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Brunnewandspitze,46.8835,10.6109,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Muttlerkopf,46.896,10.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Nörderberg,46.8715,10.7254,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Zahn,46.8512,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,P. 3062,46.8586,10.7232,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,P. 2879,46.8673,10.7252,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Kleiner Rauher Kopf,46.8686,10.7601,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Zinne,46.8273,10.7583,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Kesselwandspitze,46.8487,10.798,1,1,2006,0,0,0,Berg,178,Black,S+N,3414,1e25
W,Fluchtkogel,46.8582,10.7924,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,P. 3313,46.8604,10.8039,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Südliche Sexegertenspitze,46.884,10.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Nördliche Sexegertenspitze,46.887,10.7893,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Hintere Ölgrubenspitze,46.8909,10.7749,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Wannetspitze,46.8888,10.7645,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Ölgrubenkopf,46.9064,10.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Vordere Ölgrubenspitze,46.9081,10.7736,1,1,2006,0,0,0,Berg,178,Black,S+N,3452,1e25
W,Innerer Bliggkopf,46.9088,10.7599,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Hinteres Köpfle,46.9105,10.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Hinterer Eiskastenkopf,46.9133,10.7784,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Äußerer Bliggkopf,46.9203,10.7626,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Eiskastenspitze,46.9305,10.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Wurmtaler Kopf,46.9375,10.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Vorderer Eiskastenkopf,46.9341,10.8129,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Mittlerer Eiskastenkopf,46.9169,10.7966,1,1,2006,0,0,0,Berg,178,Black,S+N,3259,1e25
W,Vorderes Köpfle,46.9205,10.8134,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Urkundkopf,46.902,10.8154,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Pitztaler Urkund,46.8953,10.8093,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Hochvernagtwand,46.886,10.8052,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Taschachwand,46.8946,10.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Brunnenkarkopf,46.9091,10.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Grubenkarspitze,46.9436,10.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Innere Schwarze Schneid,46.924,10.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,3367,1e25
W,Tiefenbachkogel,46.9191,10.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Mutkogel,46.9152,10.9198,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,P. 3100,46.9115,10.9323,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,P. 3172,46.9109,10.9141,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,P. 3210,46.9068,10.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,P. 3273,46.8982,10.9107,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Weißkarkogel,46.8917,10.9292,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Weißer Kogel,46.8917,10.9062,1,1,2006,0,0,0,Berg,178,Black,S+N,3407,1e25
W,Ötztaler Urkund,46.8813,10.8731,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Urkundkolm,46.874,10.876,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Vorderer Brochkogel,46.8749,10.8507,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Schuchtkogel,46.8977,10.8759,1,1,2006,0,0,0,Berg,178,Black,S+N,3471,1e25
W,Schwarzkögele,46.8671,10.8321,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Platteikogel,46.8666,10.8465,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Vorderer Brunnenkogel,46.9194,10.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Mitterkopf,46.921,10.8545,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Mitterkamm,46.9257,10.8626,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Grabkogel,46.929,10.8895,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Muttler,46.9391,10.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,P. 2603,46.9425,10.8717,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Südlicher Hapmeskopf,46.945,10.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Nördlicher Hapmeskopf,46.9494,10.7846,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Geilkopf,46.9573,10.7734,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Geilstange,46.9586,10.7649,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Grubenkopf,46.9555,10.8357,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Oberer Rofenberg,46.8112,10.8099,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mutmalkamm,46.7912,10.9182,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Talleitspitze,46.8333,10.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Hörnle,46.8486,10.9068,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Gampleskopf,46.8686,10.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Wartbichl,46.8669,10.9409,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mutsbichl,46.8622,10.9281,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Firmisanschneide,46.8196,10.9538,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Steinmandl,46.8171,10.9208,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Vorderer Diemkogel,46.8109,10.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Mittlerer Diemkogel,46.8079,10.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Hinterer Diemkogel,46.8032,10.9455,1,1,2006,0,0,0,Berg,178,Black,S+N,3398,1e25
W,Feldkögele,46.8726,10.9254,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,P. 3338,46.826,10.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
