Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sharktooth S19,58.4189,-127.917,1,1,2006,0,0,0,Berg: Sharktooth S19,178,Black,S+N,2264,1e25
W,Sharktooth Mountain,58.5875,-127.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Irving NW35,58.3806,-127.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Sharktooth S4,58.5506,-127.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sharktooth S6,58.5392,-127.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Sharktooth S8,58.5217,-127.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Sharktooth S11,58.4906,-127.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Sharktooth S10,58.505,-127.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Sharktooth S13,58.4719,-127.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Sharktooth SE9,58.5442,-127.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Sharktooth E9,58.5694,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Irving NW39,58.3975,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Irving NW39,58.4197,-127.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Irving NW44,58.4656,-127.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Sharktooth S20,58.4056,-127.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sharktooth S25,58.3617,-127.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Sharktooth S24,58.3736,-127.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Sharktooth S23,58.3778,-127.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Sharktooth S19,58.4189,-127.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Sharktooth SW18,58.4375,-128.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Sharktooth S17,58.4392,-128.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sharktooth SW10,58.5181,-128.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Sharktooth SE14,58.5239,-127.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Irving NW31,58.2714,-127.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Irving NW32,58.2517,-127.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Irving NW26,58.2489,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Sharktooth E2,58.5861,-127.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
