Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mummery W1,51.6614,-116.866,1,1,2006,0,0,0,Berg: Mummery W1,178,Black,S+N,2967,1e25
W,Campbell Icefields Chalet,51.6989,-117.001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Amiskwi Lodge,51.618,-116.671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Mount Barnard,51.71,-116.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mount Freshfield,51.7433,-116.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Mount Bulyea,51.7167,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Mount Mummery,51.6633,-116.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Mount Laussedat,51.5717,-116.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Mount Lotosky,51.635,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Mount Poland,51.6417,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Gilgit Mountain,51.71,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Mount Helmer,51.705,-116.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Mount Barlow,51.705,-116.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Mount Cairnes,51.685,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Nanga Parbat Mountain,51.705,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Trutch,51.705,-116.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Waitabit Peak,51.7033,-116.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Walker,51.7217,-116.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Prior Peak,51.7217,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Mount Pilkington,51.7233,-116.928,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Mount Alan Campbell,51.735,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Mount Dent,51.755,-116.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Pangman Peak,51.76,-116.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Niverville,51.7917,-116.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Garth,51.7989,-116.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Coronation Mountain,51.8067,-116.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Mount Low,51.7167,-116.802,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Whiteaves,51.7233,-116.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Mount de Margerie,51.7267,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Mount Termier,51.735,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Lambe,51.7367,-116.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Mount Conway,51.7639,-116.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Solitaire Mountain,51.75,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Mount Bergne,51.7617,-116.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Mount Skene,51.7683,-116.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Mount Strahan,51.7833,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount David,51.8383,-116.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Valenciennes Mountain,51.8133,-117.003,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Zillebeke Mountain,51.7917,-117.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Sea Lion Mountain,51.5117,-116.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Amiskwi Peak,51.5339,-116.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Ogre Peak,51.5517,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Keays,51.5486,-116.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Hagen Peak,51.585,-116.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Mount Mather,51.5817,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Mount Sheppard,51.5833,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Fisher Peak,51.71,-116.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Doubt Hill,51.7283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Mummery SW2,51.65,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Conner Peak,51.64,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Peak 31-43 Otto Cr,51.5167,-116.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Laussedat SW2,51.5633,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Laussedat SW5,51.5383,-117.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Ogre N6,51.6017,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Ogre NE2,51.5647,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Zillebeke E1,51.7911,-117.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Laussedat N2,51.5903,-116.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Hagen N1,51.5908,-116.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Fisher S1,51.6975,-116.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Fisher S3,51.6789,-116.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Valenciennes SW2,51.7992,-117.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Mummery W1,51.6614,-116.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Laussedat W3,51.5656,-116.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Sea Lion E3,51.5086,-116.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Sea Lion SE1,51.505,-116.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Sea Lion SE3,51.4944,-116.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Alan Campbell S1,51.7239,-117.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Alan Campbell E3,51.7311,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Alan Campbell SE4,51.7161,-116.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
