Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Corner Hill,50.7,-117.265,1,1,2006,0,0,0,Berg: Corner Hill,178,Black,S+N,2337,1e25
W,Piton Peaks,50.7517,-117.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Badshot Mountain,50.7383,-117.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Jowett,50.7183,-117.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Spine Mountain,50.7017,-117.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Mohican Mountain,50.7133,-117.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mount Templeman,50.6892,-117.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Similarity Mountain,50.6733,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Redcliff Peak,50.6717,-117.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Mount Wagner,50.6533,-117.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Razors Edge,50.6692,-117.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Abbott Peak,50.6267,-117.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Mount Aldridge,50.6,-117.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Triune Mountain,50.6217,-117.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Fays Peak,50.5817,-117.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Mount Homer,50.7033,-117.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Corner Hill,50.7,-117.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Lade Peak,50.7283,-117.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Glengarry Mountain,50.83,-117.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Fays NW3,50.6033,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Piton NE9,50.825,-117.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Piton E4,50.75,-117.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Spine NE2,50.7156,-117.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Piton SE4,50.7275,-117.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
