Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Westliche Spießrutenspitze,47.2011,10.5213,1,1,2006,0,0,0,Berg: Westliche Spießrutenspitze,178,Black,S+N,2703,1e25
W,Alpengasthof Dias westlich von Kappl,47.0675,10.3569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Württemberger Haus nordwestlich von Zams,47.2103,10.5355,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,2220,1e25
W,Gasthof Adler in Hinterhornbach,47.3603,10.4625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Aifner Alm nördlich von Kaunerberg,47.1039,10.7063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Anhalter Hütte nordöstlich von Pfafflar,47.3011,10.6678,1,1,2006,0,0,0,Hütte: DAV Oberer Neckar,178,Black,S+N,2042,1e25
W,Ansbacher Hütte südlich vom Flarschjoch,47.1681,10.4028,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,2376,1e25
W,Ascher Hütte in der Samnaungruppe,47.0657,10.5048,1,1,2006,0,0,0,Hütte: DAV Pfaffenhofen-Asch,178,Black,S+N,2256,1e25
W,Augsburger Biwak auf der Parseierscharte,47.1672,10.4475,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2608,1e25
W,zweite Augsburger Hütte südlich vom Gatschkopf,47.1664,10.4936,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2298,1e25
W,Drischlhaus nordwestlich von Imst,47.2557,10.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Edmund-Graf-Hütte südlich von Pettneu am Arlberg,47.106,10.3558,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2375,1e25
W,Frederic-Simms-Hütte im hintersten Sulzltal,47.2103,10.3556,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,2004,1e25
W,Hermann-von-Barth-Hütte nordwestlich von Elbigenalp,47.3092,10.3986,1,1,2006,0,0,0,Hütte: DAV Düsseldorf,178,Black,S+N,2131,1e25
W,Jochbachhütten westllich von Hinterhornbach,47.3664,10.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Jausenstation Kasermandlalm nördlich von Elbigenalp,47.2975,10.4283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Kaufbeurer Haus südlich von Hinterhornbach,47.3417,10.4572,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,2007,1e25
W,Kemptner Hütte bei Spielmannsau,47.3136,10.3278,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,1846,1e25
W,Memminger Hütte südöstlich von Bach,47.2006,10.4786,1,1,2006,0,0,0,Hütte: DAV Memmingen,178,Black,S+N,2242,1e25
W,Muttekopfhütte nordwestlich von Imst,47.2625,10.6698,1,1,2006,0,0,0,Hütte: OeAV Imst Oberland,178,Black,S+N,1934,1e25
W,Sunna-Hütte am Kaunerberg,47.0814,10.7111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schihütte Zams östlich von Zams,47.1514,10.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Alpengasthof Bernhardseck-Hütte westlich von Elbigenalp,47.2892,10.4003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Fritz-Hütte nördlich von Schnann,47.16,10.3869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Galflun Alm südwestlich von Wenns,47.1489,10.6842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Grießbach-Alpe südöstlich von Elbigenalp,47.2647,10.4711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1497,1e25
W,Grinner Skihütte nordwestlich von Pians,47.1456,10.4876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1651,1e25
W,Hanauer Hütte im Angerletal,47.2497,10.5908,1,1,2006,0,0,0,Hütte: DAV Hanau,178,Black,S+N,1922,1e25
W,Hinterberghütte bei der Heiterwand,47.3222,10.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Hintere Malfonalpe südlich von Pettneu am Arlberg,47.1064,10.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Kaiseralpe südöstlich von Kaisers,47.1884,10.3262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Kaiserjochhaus nördlich von Pettneu am Arlberg,47.1734,10.3259,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2310,1e25
W,Kölner Haus unterhalb des Furgler,47.0392,10.5633,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,1965,1e25
W,Landecker Skihütte südlich von Landeck,47.0904,10.5729,1,1,2006,0,0,0,Hütte: Skiclub Landeck,178,Black,S+N,1760,1e25
W,Latschenhütte Hoch-Imst,47.2576,10.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Möseralm westlich von Fiss,47.0597,10.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Petersbergalpe südwestlich von Hinterhornbach,47.3357,10.397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Untere Roßgumpen-Alm nördlich von Holzgau,47.2894,10.3347,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Holzgau,178,Black,S+N,1329,1e25
W,Almwirtschaft Stabl-Sennalm nordöstlich von Elmen,47.3451,10.5564,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stablalpe,178,Black,S+N,1411,1e25
W,Jausenstation Vordere Malfonalpe südlich von Pettneu am Arlberg,47.1186,10.3422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Gasthof Bergheimat westlich von Pfafflar,47.2836,10.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Bergheim Hermine südöstlich von Bach,47.2328,10.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Schwabegghütte nödlich von Hinterhornbach,47.37,10.4531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Jausenstation Steinegg nordwestlich von Fiss,47.065,10.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Steinseehütte nordwestlich von Schönwies,47.2261,10.5872,1,1,2006,0,0,0,Hütte: OeAV Landeck,178,Black,S+N,2061,1e25
W,Gogles Alm nordöstlich von Fließ,47.1375,10.6577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Kieleberg Alm südwestlich von Jerzens,47.1297,10.7186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1761,1e25
W,Maldonalm östlich von Pfafflar,47.2903,10.6778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Untermarkter Alm Hoch-Imst,47.2496,10.6945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Imsterberger Venetalm nordwestlich von Wenns,47.1772,10.6986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1994,1e25
W,Strenger Skihütte nördlich von Strengen,47.1462,10.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Holzgauerhof in Holzgau,47.2604,10.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Lotte's Fallerscheinstube südwestlich von Namlos,47.3428,10.6231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Haglertalhütte nordwestlich von Häselgehr,47.3186,10.4797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Jausenstation Gibleralm Elbigenalp,47.2919,10.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Ganatschalpe südwestlich von Flirsch,47.1367,10.3978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Nessleralpe nordwestllich von Pettneu am Arlberg,47.1547,10.3236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Jausenstation Sulzlalm südlich von Holzgau,47.2356,10.3623,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulzl,178,Black,S+N,1465,1e25
W,Jausenstation Versing-Alpe östlich von See,47.0789,10.4953,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Versing-Alpe,178,Black,S+N,1937,1e25
W,Michls Fallerscheinstube südwestlich von Namlos,47.3428,10.6231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Naturparkhaus Kaunergrat östlich von Fließ,47.1169,10.6681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1571,1e25
W,Bergrestaurant Medrigalm südlich von See,47.0736,10.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gamperdun Alpe östlich von Kappl,47.0514,10.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Hotel Tirolerhof in Serfaus,47.0382,10.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Hotel Riederhof Ried im Oberinntal,47.0517,10.6499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,A- Alterzoll,47.1167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschlen,47.3167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussergufer,47.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,47.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,47.2833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bschlabs,47.3167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbigenalp,47.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Entbruck,47.0833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiss,47.05,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fliess,47.1167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flirsch,47.15,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glitt,47.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GunglgrÃ¼n,47.2167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutschau,47.3167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habigen,47.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochasten,47.1833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgallmig,47.1167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.1333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤selgehr,47.3167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤ternach,47.3,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imsterau,47.2,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imsterberg,47.2167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerdorf,47.15,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kauns,47.0833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klimm,47.3333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronburg,47.1833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶glen,47.3,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladis,47.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langesthei,47.0833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Larchach,47.15,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasalt,47.2,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mortenau,47.35,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Namlos,47.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergallmig,47.1,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhof,47.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergriessau,47.2833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchs,47.1333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchsberg,47.1333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perjen,47.15,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perpat,47.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettneu,47.15,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piller,47.1333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puschlin,47.1167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Quadratsch,47.1333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.1,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried im Oberinntal,47.05,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefen,47.1333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rifenal,47.1667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saurs,47.2,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnann,47.15,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.2667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nwies,47.1833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seesumpf,47.2667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Serfaus,47.0333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenberg,47.1333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stanz bei Landeck,47.15,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Starkenbach,47.1833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengen,47.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzlbach,47.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobadill,47.1167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergiblen,47.2833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergriessau,47.3,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¼nau,47.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergufer,47.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstockach,47.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinkel,47.2667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urgen,47.1167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergiggl,47.1167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderhornbach,47.3667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderspadegg,47.2,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zams,47.15,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rauheck,47.3444,10.3682,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Hoher Riffler,47.1163,10.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Großer Krottenkopf,47.3117,10.3558,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Planskopf,47.0529,10.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Parseier Spitze,47.1745,10.4776,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Dremelspitze,47.2349,10.5959,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Blankahorn,47.1142,10.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Bretterspitze,47.3329,10.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Dawinkopf,47.1662,10.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Gatschkopf,47.1734,10.4893,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Holzgauer Wetterspitze,47.2062,10.3695,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Maldonkopf,47.2747,10.6699,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Muttekopf,47.2675,10.6517,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Namloser Wetterspitze,47.3232,10.6414,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Muttlerkopf,47.3139,10.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Öfnerspitze,47.3172,10.3486,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Krottenspitzen,47.3199,10.3454,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Kreuzeck,47.3369,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Freispitze,47.2006,10.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Kogelseespitze,47.2477,10.5651,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Mittagspitze,47.1283,10.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Parzinnspitze,47.2392,10.5758,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Brunnkarspitze,47.2497,10.6261,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Zwölferkopf,47.0725,10.5764,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Stierkopf,47.1778,10.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Ruitelspitze,47.2556,10.4461,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Pleiskopf,47.2522,10.6519,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Hanauer Spitze,47.2343,10.6046,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pezinerspitze,47.1017,10.4408,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Maldongrat,47.2989,10.6748,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Schönjöchl,47.0773,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Elmer Kreuzspitze,47.3458,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Klimmspitze,47.3517,10.5061,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Bschlaber Kreuzspitze,47.3317,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Silberspitze,47.1842,10.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Peischelspitze,47.2375,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Thialkopf,47.1044,10.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Wannenspitze,47.2753,10.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Lichtspitze,47.3,10.5292,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Laaggers,47.235,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Egger Muttekopf,47.3231,10.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Rotwand,47.3269,10.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Jöchlspitze,47.2817,10.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Gampelkopf,47.17,10.6711,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Glanderspitze,47.1486,10.6616,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Vorderer Sonnenkogel,47.2486,10.3947,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Rudiger Kopf,47.3366,10.6921,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Rudiger,47.3294,10.7019,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Karleskopf,47.3331,10.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Rotpleiskopf,47.0661,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Lazidkopf,47.0346,10.5442,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Brunnenkopf,47.0594,10.5576,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Leiterspitze,47.2231,10.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Samspitze,47.1738,10.3955,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Alplespleisspitze,47.1969,10.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Etlerkopf,47.2121,10.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Feuerspitze,47.1998,10.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Guflespitze,47.2085,10.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Vorderseespitze,47.1848,10.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fallenbacher Spitze,47.2005,10.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Tschachaun,47.3081,10.6729,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Imster Mitterberg,47.3156,10.6699,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Ortkopf,47.3141,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Kreuzjoch,47.3139,10.6276,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Tauberspitze,47.3561,10.6039,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Kleine Schlenkerspitze,47.2431,10.6089,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Große Schlenkerspitze,47.249,10.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Steinkarspitze,47.2327,10.5739,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Plattigspitzen,47.2511,10.5737,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Bockkarspitzen,47.256,10.5681,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Seitekopf,47.2824,10.5526,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Hochgwas,47.2818,10.5737,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Tajaspitze,47.2676,10.5699,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Kogel,47.2581,10.5554,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Wannekopf,47.2823,10.5601,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Spitzkopf,47.2869,10.5778,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Eisenspitze,47.1627,10.4476,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Grießlspitze,47.1836,10.4353,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Grießmuttekopf,47.1702,10.4427,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Rote Platte,47.1936,10.4246,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Rotspitze,47.1894,10.4227,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Krahberg,47.1452,10.6249,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Marchspitze,47.315,10.3744,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Urbeleskarspitze,47.3367,10.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Wasserfallkarspitze,47.3439,10.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Rotspitze,47.1892,10.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Pfeilspitze,47.3303,10.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Bergwerkskopf,47.2249,10.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Seekogel,47.2044,10.4758,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Östliche Alpellspitze,47.3079,10.7106,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Mittlere Alpellspitze,47.3065,10.7055,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Westliche Alpellspitze,47.3061,10.7014,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Oberer Hinterberg,47.3129,10.6934,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Klenberg,47.295,10.7116,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Falschkogel,47.2952,10.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Habart,47.2941,10.6329,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
