Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eagle Rock,39.4144,-79.2797,1,1,2006,0,0,0,Berg: Eagle Rock,178,Black,S+N,963,1e25
W,USA- Altamont,39.4275,-79.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnum,39.4417,-79.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bayard,39.2728,-79.3647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrett (historical),39.2853,-79.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,39.445,-79.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blaine,39.3858,-79.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradshaw (historical),39.3272,-79.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chaffee,39.4064,-79.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crellin,39.3889,-79.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crosstown,39.3561,-79.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Park,39.4236,-79.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Vindex,39.4178,-79.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Garden,39.3833,-79.1544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emoryville,39.3533,-79.1706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floyd,39.5042,-79.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Pendleton,39.2953,-79.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fricks Crossing,39.4114,-79.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gleason (historical),39.3628,-79.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorman,39.2953,-79.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gormania,39.2928,-79.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gortner,39.355,-79.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Glade,39.4739,-79.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrison,39.3772,-79.2039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartmansville,39.3219,-79.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazelhurst,39.4703,-79.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herrington Manor,39.4528,-79.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoyes Run,39.5281,-79.4108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hutton,39.4142,-79.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kearney,39.3431,-79.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kitzmiller,39.3878,-79.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loch Lynn Heights,39.3931,-79.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McComas Beach,39.5017,-79.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McHenry,39.5583,-79.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitchell Manor,39.4186,-79.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pisgah,39.2897,-79.1717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Storm,39.2772,-79.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Lake Park,39.3983,-79.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nethkin,39.39,-79.1339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Glade,39.5008,-79.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland,39.4078,-79.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakmont,39.3667,-79.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redhouse,39.3086,-79.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schell,39.3419,-79.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shallmar,39.3794,-79.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skipnish (historical),39.4108,-79.4689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline,39.3236,-79.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Standard,39.415,-79.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steyer,39.3056,-79.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strecker,39.475,-79.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sulphur City,39.3531,-79.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,39.3403,-79.4472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swanton,39.4589,-79.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thayerville,39.5017,-79.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wabash (historical),39.3278,-79.1819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallman,39.3169,-79.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warnocks,39.4619,-79.0978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Vindex,39.4175,-79.2058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windom (historical),39.4539,-79.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eagle Rock,39.4144,-79.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
