Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,White Knob Mountain,43.877,-113.719,1,1,2006,0,0,0,Berg: White Knob Mountain,178,Black,S+N,3303,1e25
W,USA- Cliff (historical),43.8758,-113.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houston,43.8831,-113.576,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mackay,43.9147,-113.613,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rothas,43.8875,-113.536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Knob (historical),43.8925,-113.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Little Mac,43.9953,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3374,1e25
W,White Knob Mountain,43.877,-113.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Sheep Mountain (White Knobs),43.781,-113.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Mount McCaleb,43.992,-113.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Lost River Peak,44.0421,-113.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3681,1e25
W,Mount McCaleb,44.0133,-113.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3652,1e25
W,Castle Peak,44.0311,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Peak 60-32,43.9928,-113.538,1,1,2006,0,0,0,Berg,178,Black,S+N,3447,1e25
W,Invisible NW2,43.9758,-113.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Peak 03-39,44.0422,-113.655,1,1,2006,0,0,0,Berg,178,Black,S+N,3681,1e25
W,Breitenbach SE6,44.0414,-113.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Shelly Mountain,43.8264,-113.727,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Redbird Mountain,43.8367,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Peak 44-48 Anderson Canyon E,43.7286,-113.799,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Peak 44-49 Anderson Canyon W,43.7372,-113.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Lime Mountain,43.8464,-113.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Copper Basin Knob,43.7561,-113.849,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
