Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hermes N2,51.7033,-125.222,1,1,2006,0,0,0,Berg: Hermes N2,178,Black,S+N,2783,1e25
W,Mount Zeus,51.5733,-125.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Pegasus Peak,51.5967,-125.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Siva Mountain,51.63,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Mount Juno,51.6283,-125.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Fenris Mountain,51.595,-125.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,The Cyclops,51.6167,-125.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Perkins Peak,51.8067,-125.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Osiris Peak,51.6517,-125.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Hephaestus Peak,51.5467,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Manitou Peak,51.57,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Thor Pantheons,51.5708,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Septentrion Spires,51.6133,-125.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Mount Astarte,51.6433,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Hermes Peak,51.6883,-125.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Vishnu,51.6247,-125.152,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Byamee Mountain,51.6117,-125.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Danaus,51.5967,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Mount Surt,51.6133,-125.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mammon Mountain,51.6367,-125.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Coldwell Peak,51.7467,-125.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Diana Mountain,51.5567,-125.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Varuna Peak,51.5567,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,The Furies,51.5683,-125.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Nemesis Peak,51.5803,-125.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Zeus SW6,51.5467,-125.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Leda Peak,51.5467,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,West Branch Peaks,51.5583,-125.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Hermes N2,51.7033,-125.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Hermes NW3,51.715,-125.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Thoth Peak,51.7317,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Thoth N3,51.7583,-125.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Vishnu N6,51.6733,-125.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Siva N6,51.6861,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Coldwell SW3,51.7233,-125.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Coldwell SW2,51.7333,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Coldwell NE2,51.765,-125.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Perkins SW2,51.7917,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Secret Peak,51.8217,-125.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Vetch Peak,51.6367,-125.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Polyphyemus Mountain,51.6217,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Mount Anubis,51.6233,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Gilgamesh NE1,51.6067,-125.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Hati Peak,51.6433,-125.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Dionysus Peak,51.735,-125.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Dionysus SE2,51.7183,-125.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Dionysus S4,51.7042,-125.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Kali Peak,51.5672,-125.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Thoth N4,51.7644,-125.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Diana N1,51.5619,-125.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Thoth N4,51.7697,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Thoth NW5,51.7725,-125.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Thoth N2,51.7508,-125.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Osiris N2,51.6678,-125.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Zeus NW1,51.5806,-125.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Osiris N3,51.6747,-125.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
