Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bullmoose Mountain,55.2017,-121.495,1,1,2006,0,0,0,Berg: Bullmoose Mountain,178,Black,S+N,2039,1e25
W,Mount Suprenant,55.3367,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Bullmoose Mountain,55.2017,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Mount Chamberlain,55.1583,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mount Spieker,55.1267,-121.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Mount Collier,55.075,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Peak 03-31 Bullmoose Cr,55.0433,-121.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Mount Reesor,55.0667,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Peak 02-29 Bullmoose Cr,55.0267,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Peak 15-33 Skeeter Cr,55.265,-121.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Peak 05-30,55.08,-121.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Collier SW1,55.0667,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
