Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steinkarkopf,47.0378,11.7823,1,1,2006,0,0,0,Berg: Steinkarkopf,178,Black,S+N,2090,1e25
W,Alpengasthof Ahornhütte südlich von Mayrhofen-Hippach,47.1362,11.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Jausenstation Junsbergalm Hochleger westlich von Tux,47.1447,11.6736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1984,1e25
W,Gasthof Olpererblick nordöstlich von Tux,47.1698,11.7313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Olpererhütte Schlegeis,47.042,11.6884,1,1,2006,0,0,0,Hütte: DAV Neumarkt in der Oberpfalz,178,Black,S+N,2389,1e25
W,Pfitscherjoch-Haus nordöstlich von Pfitsch,46.9922,11.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2276,1e25
W,Jausenstation Bichlalm nördlich von Hintertux,47.1188,11.6792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Jausenstation Brindlingalm nordwestlich von Schwendau,47.2083,11.8347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Brixner Hütte südlich von Pfitsch,46.915,11.6219,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2307,1e25
W,Christa's Skialm nordwestlich von Finkenberg,47.1694,11.8001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Spannagel-Haus südlich von Hintertux,47.08,11.6712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2531,1e25
W,Bergrestaurant Eggalm nordwestlich von Lanersbach,47.1625,11.7119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Almhof Obere Engbergalm all'Alpe Montestretto,46.9358,11.6637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Filzenalm südöstlich von Finkenberg,47.134,11.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Filzenstadl südöstlich von Finkenberg,47.1353,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Furtschaglhaus über dem Schlegeisspeicher,47.001,11.7473,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2295,1e25
W,Berggasthof Geislerhof nördlich von Tux,47.1758,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Greizer Hütte im obersten Floitengrund,47.0431,11.8856,1,1,2006,0,0,0,Hütte: DAV Greiz,178,Black,S+N,2226,1e25
W,Berggasthof Gschösswandhaus nordwestlich von Mayrhofen,47.1746,11.834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Günther-Messner-Biwak am Hochferner,46.9861,11.7051,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2429,1e25
W,Jausenstation Guggerhütte Tux,47.1358,11.7117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Alpengasthof Dominikus-Hütte vor dem Schlegeisgrund,47.0397,11.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Alpengasthof Kasern westlich von Hintertux,47.1056,11.6108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Klausenalm im Zemmtal,47.0553,11.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Jausenstation Neue Kotahornalm im Gerlossteingebiet,47.1939,11.9078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Krölls Gasthaus Wasserfall im Stilluptal,47.1197,11.8728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Lizumer Hütte in der Wattener Lizum,47.1667,11.6406,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,2019,1e25
W,Penkenhaus nordwestlich von Finkenberg,47.1656,11.8097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Restaurant Penkenjochhaus nordwestlich von Finkenberg,47.1683,11.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bergrestaurant Penkentenne nordwestlich von Finkenberg,47.1686,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Pitzenalm westlich von Ginzling,47.0945,11.7626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Tiefrastenhütte al Lago della Pausa,46.8764,11.7817,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2312,1e25
W,Restaurant Tuxer Ferner-Haus,47.0771,11.6707,1,1,2006,0,0,0,Hütte: Zillertaler Bergbahnen,178,Black,S+N,2605,1e25
W,Tuxer Joch-Haus südwestlich von Hintertux,47.0989,11.6497,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2313,1e25
W,Wangalm nordwestlich von Finkenberg,47.1844,11.7664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Jausenstation Zamsereck am Schlegeisspeicher,47.0303,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Berliner Hütte im obersten Zemmgrund,47.0244,11.8131,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2044,1e25
W,Brandalm nördlich von Tux,47.1483,11.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Brandbergkolmhaus nordöstlich von Brandberg,47.1733,11.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Berggasthaus Breitlahner südwestlich von Ginzling,47.0606,11.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Edelrauthütte am Eisbruggjoch,46.9469,11.7389,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2545,1e25
W,Friesenberghaus südwestlich von Ginzling,47.0675,11.7019,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2498,1e25
W,Jausenstation Gamsgrube nördlich von Ginzling,47.1211,11.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Gamshütte nördlich von Ginzling,47.1297,11.7956,1,1,2006,0,0,0,Hütte: DAV Otterfing,178,Black,S+N,1921,1e25
W,Geraer Hütte unterm Fußstein,47.0434,11.6281,1,1,2006,0,0,0,Hütte: DAV Landshut,178,Black,S+N,2324,1e25
W,Jausenstation Gletscherhütte nordwestlich vom Schlegeisspeichersee,47.058,11.6741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3012,1e25
W,Grawandhütte im Zemmgrund,47.0322,11.7763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Jausenstation Grieralm im Tuxertal,47.1222,11.7069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Grafalm all'Alpe ovest del M. Dengolo,46.9072,11.729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Berggasthof Höllensteinhütte südöstlich von Tux,47.1317,11.7218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Gasthaus Karlsteg südwestlich von Finkenberg,47.1306,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,897,1e25
W,Karl-von- Edel-Hütte südöstlich von Mayrhofen,47.1305,11.8974,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2238,1e25
W,Alpengasthof Lacknerbrunn südlich von Finkenberg,47.1357,11.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Jausenstation Lattenalm nordöstlich von Tux,47.1644,11.7244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alpengasthof Mösl nordwestlich von Schwendau,47.2072,11.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1387,1e25
W,Rotbachalm nördlich von Luttach,46.9724,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Panoramarestaurant Sommerberg südwestlich von Hintertux,47.0973,11.6632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2028,1e25
W,Tristenbachalm östlich von Ginzling,47.0953,11.8305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Walter- Brenninger-Biwak alla Dannel Spitze,46.9386,11.6953,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2157,1e25
W,Weitenbergalm im Pfunderertal,46.9344,11.6403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Wiesenhof südöstlich von Finkenberg,47.1512,11.858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Nevesjochhütte Colle di Neves,46.95,11.8,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2419,1e25
W,Restaurant Bergrast nordwestlich von Finkenberg,47.1694,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Neue Hochfeilerhütte Pfitsch,46.9621,11.7087,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2710,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Oberbödenalm westlich von Ginzling,47.1019,11.7917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Schwarzensteinhütte Sasso Nero,47.0103,11.8886,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3026,1e25
W,Jausenstation Steinbockhütte-Floite südöstlich von Ginzling,47.0774,11.8505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Berggasthaus Steinerkogl östlich von Mayrhofen,47.1672,11.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Vallruckalm südlich von Kolsassberg,47.1892,11.6828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2132,1e25
W,Alpenrose östlich von Finkenberg,47.147,11.8845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Alpenrosenhütte im Zemmgrund,47.0253,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifflerhütte auf der Birglbergalm,47.0803,11.7506,1,1,2006,0,0,0,Hütte: AV Prag,178,Black,S+N,2234,1e25
W,Lämmerbichlalm nordöstlich von Tux,47.1794,11.7381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Hotel Hintertuxerhof in Hintertux,47.1142,11.6817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Bochkachalpe südöstlich von Ginzling,47.0718,11.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Eck-Alm südwestlich vom Schlegeisspeichersee,47.0034,11.6697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2089,1e25
W,Hob-Alm bei Vorderlanersbach,47.1879,11.7096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Tulferalpe östlich von Hintertux,47.1168,11.7001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Waxeggalm im Zemmgrund,47.0236,11.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Ahornach-Alm südlich von Brandberg,47.1481,11.8989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Stadelbachalm südöstlich von Brandberg,47.1494,11.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Boden-Alm im hintersten Zillergrund,47.1308,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Karlalm nördlich von Brandberg,47.1839,11.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Jausenstation Maxhütte südlich von Ginzling,47.0825,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Nasse Tux-Alm bei Vorderlanersbach,47.1778,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Kompfoß Hütte südöstlich von Pfunders,46.8644,11.7669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2181,1e25
W,Bergrestaurant Speikboden westlich von Sand in Taufers,46.9258,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Eisbruggalm in Pfunders,46.9311,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Jausenstation Sente Alm oberhalb vom Walder in Dun,46.9244,11.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Schneekarhütte nordwestlich von Finkenberg,47.1899,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Pircheralm im Wurmtal,46.9312,11.8423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Hotel Hofer in St. Jakob im Pfitscher Tal,46.9686,11.6025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,I- Acereto,46.9167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerrettenbach,47.1667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandberg,47.1667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,47.1833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornauberg,47.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenberg,47.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzling,47.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdornau,47.15,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼n,47.2,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.1667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertux,47.1167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenzen,47.1833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤usling,47.15,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerschmirn,47.0833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Junsberg,47.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappago,46.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luttach,46.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madseit,47.1333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe di Mezzomonte,46.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.1667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Tures,46.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obern,47.1,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pfunders,46.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quinzo,46.9667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsberg,47.2,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.0833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,46.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Sopra,46.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendau,47.2,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwentlberg,47.2,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva dei Molini,46.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taufers,46.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderlanersbach,47.1667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertux,47.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turnerkamp,46.9901,11.8101,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Schwarzenstein,47.0102,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Hochfeiler,46.9725,11.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,3510,1e25
W,Olperer,47.0533,11.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,Furtschaglspitze,47.0136,11.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Zsigmondyspitze,47.0505,11.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Großer Möseler,46.9925,11.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Frauenwand,47.0876,11.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Geier,47.1402,11.6327,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Grüblspitze,47.1575,11.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Hippoldspitze,47.1979,11.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Hohe Kirche,47.0329,11.6078,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Hornspitze,47.1027,11.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Jochgrubenkopf,47.0903,11.6084,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Kahlwandspitze,47.056,11.6133,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Kleiner  Hochsteller,47.011,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kraxentrager,47.0055,11.5899,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Kreuzjöchl,47.1322,11.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Lizumer Sonnenspitze,47.1536,11.6311,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Nördlicher Schober,47.1634,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Schrammacher,47.0271,11.6426,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Wandspitze,47.1216,11.6562,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Wieswand,47.0897,11.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Hoher Riffler,47.0814,11.7042,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Schönbichler Horn,47.0086,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Ahornspitze,47.13,11.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Rastkogel,47.2044,11.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Torspitze,47.1803,11.6722,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Wanglspitze,47.1844,11.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Filzenkogel,47.1319,11.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Rauer Kopf,47.0742,11.5839,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Penken,47.1689,11.7994,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Eiskarspitze,47.1901,11.6652,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Am Joch,46.86,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Wilde Kreuzspitze,46.9136,11.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Halslspitze,47.205,11.7313,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Wurmaulspitze,46.914,11.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hochsteller,46.9969,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Grüne Wand Spitze,47.0435,11.9569,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kasseler Spitze,47.0389,11.9518,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Wollbachspitze,47.0501,11.9796,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Hintere Stangenspitze,47.0572,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vordere Stangenspitze,47.068,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Graue Wand,47.1711,11.6628,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Vordere Grinbergspitze,47.1248,11.7751,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mittlere Grinbergspitze,47.1225,11.7714,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Hintere Grinbergspitze,47.1187,11.7665,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hauserspitze,47.1116,11.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Kleiner Kolm,47.1722,11.9468,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Hochfeld,47.1835,11.9248,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Geiskopf,47.1794,11.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Dreispitzkopf,47.2096,11.7494,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Eidechsspitze,46.8698,11.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Grubbachspitze,46.8823,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Gamsburg,46.8773,11.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kempspitze,46.8783,11.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Floitenturm,47.089,11.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Realspitze,47.1023,11.7306,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Großer Ingent,47.0565,11.7879,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Dristner,47.1133,11.8389,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Lapenspitze,47.0514,11.8994,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Großer Mörchner,47.0314,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Kleiner Mörchner,47.0372,11.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Ochsner,47.0439,11.8153,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Hohe Wand,47.0133,11.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Sagwandspitze,47.025,11.6287,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,Pangert,47.2019,11.7747,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Großer Löffler,47.0325,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Torwand,47.1589,11.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Hochfernerspitze,46.9778,11.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Vordere Weißspitze,46.9731,11.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Hintere Weißspitze,46.9762,11.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Gamsstetten,46.9715,11.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Blauer Kofel,46.9689,11.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Pletzenspitze,46.9628,11.6544,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Grundschartner,47.1006,11.9542,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Schönbichl,47.0236,11.7849,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Hobarjoch,47.205,11.7036,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Hoher Weißzint,46.9689,11.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Sandegg,47.2105,11.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Hoarbergkarspitze,47.1913,11.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Rotkopf,47.1798,11.7537,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Lämmerbichl,47.1875,11.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Graue Spitze,47.1929,11.7531,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Almkogel,47.2001,11.6904,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Hennensteigen,47.1826,11.7117,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Sattelkopf,47.1676,11.7034,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Kalkwand,47.1539,11.6613,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Lizumer Reckner,47.144,11.6308,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Naviser Reckner,47.1439,11.6242,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Dunkle Spitze,47.1339,11.6546,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Hochwartspitze,47.1342,11.6666,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Mädseitberg,47.1387,11.6818,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
