Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Corno Tremoncelli,46.2925,10.3705,1,1,2006,0,0,0,Berg: Corno Tremoncelli,178,Black,S+N,2834,1e25
W,Rifugio Occhi Sandro all'Aviolo im Val Paghera,46.197,10.4143,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,1930,1e25
W,Rifugio M.O. Serafino Gnutti östlich von Malonno,46.1313,10.4539,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2166,1e25
W,Bivacco Ugolino Ugolini al Passo Adamello,46.15,10.4914,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3280,1e25
W,Rifugio Federico Dosdè,46.4212,10.1978,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2133,1e25
W,Bivacco CAI Seveso Santa Caterina Valfurva,46.3861,10.5411,1,1,2006,0,0,0,Hütte: CAI Seveso,178,Black,S+N,3398,1e25
W,Bivacco Zanon Morelli am Passo Brizio,46.1717,10.5142,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3147,1e25
W,Rifugio Alla Cascata in Val Paghera,46.208,10.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Rifugio André Petitpierre alle Selle dell'Aola,46.242,10.5188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Bivacco Angelo e Seconda Caldarini Dosdè,46.4022,10.1947,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2556,1e25
W,Rifugio Arnaldo Berni al Passo Gavia,46.3603,10.4992,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2541,1e25
W,Bivacco Battaglione Ortles alla cresta sud della Cima Vallumbrina,46.3581,10.5439,1,1,2006,0,0,0,Hütte: ANA Valfurva,178,Black,S+N,3130,1e25
W,Albergo Bonetta al Passo del Gavia,46.3437,10.4874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Rifugio Casina di Piana Montagne di Val Grosina,46.3106,10.1897,1,1,2006,0,0,0,Hütte: Comune di Grosotto,178,Black,S+N,1883,1e25
W,Rifugio Della Chiesa a Eita,46.3737,10.2496,1,1,2006,0,0,0,Hütte: Comune di Grosio,178,Black,S+N,1703,1e25
W,Rifugio Giuseppe Garibaldi al Lago Veneròcolo,46.1794,10.495,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2548,1e25
W,Rifugio La Baita in Val Rezzalo,46.3574,10.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Bivacco Linge al Valmalza,46.325,10.4642,1,1,2006,0,0,0,Hütte: CAI Pezzo-Ponte di Legno,178,Black,S+N,2273,1e25
W,Bivacco Maurilio Cantoni Mot Peneglia,46.4369,10.2743,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2625,1e25
W,Bivacco Paolo Ferrario Dosso delle Pecore,46.4295,10.2765,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,2340,1e25
W,Rifugio Senatore Enrico Falck Passo Verva,46.3919,10.2575,1,1,2006,0,0,0,Hütte: CAI Dervio,178,Black,S+N,2005,1e25
W,Albergo Val Malga al Ponte Faeto,46.132,10.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Rifugio Baitone al Lago Baitone,46.1409,10.4315,1,1,2006,0,0,0,Hütte: Comune di Sonico,178,Black,S+N,2281,1e25
W,Bivacco Valerio Festa Passo di Galinera,46.1797,10.4153,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,2320,1e25
W,Alpe Schiazzera Vervio,46.264,10.2014,1,1,2006,0,0,0,Hütte: Comune di Vervio,178,Black,S+N,2079,1e25
W,Bivacco Francesco Regosa alla Bocchetta della Calotta,46.2011,10.5142,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Bresciani,178,Black,S+N,2958,1e25
W,Rifugio Franco Tonolini Conca del Baitone,46.1504,10.4403,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2450,1e25
W,Rifugio Casera Redasco Alpe di Redasch,46.3517,10.268,1,1,2006,0,0,0,Hütte: Comune Sondalo,178,Black,S+N,1976,1e25
W,Bivacco Amici della Montagna südwestlich vom Tonalepass,46.2236,10.5697,1,1,2006,0,0,0,Hütte: Amici della Montagna,178,Black,S+N,3166,1e25
W,Rifugio Antonioli östlich von Tovo di Sant’Agata,46.2404,10.305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Rifugio Malga Stain östlich von Sonico,46.1703,10.3811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1832,1e25
W,Malga  Premassone südöstlich von Sonico,46.1291,10.4266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rifugio Valmalza im Valle delle Messi,46.3269,10.4736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Bivacco Salina Vione,46.2773,10.207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2174,1e25
W,Rifugio Biancadino Sas Campana-Arpesel,46.3379,10.2163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2252,1e25
W,Rifugio Bellavista Plaghèra Santa Caterina Valfurva,46.4066,10.4898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Locanda Girasole in Bormio 2000,46.4447,10.3887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1921,1e25
W,Casa d' Alta Montagna al Passo del Gavia,46.3433,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,I- Al Solivo,46.2167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Strencia,46.1833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dombastone,46.3167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dorena,46.2,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cancello,46.3333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carette,46.3167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Ronzone,46.3667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Tonale,46.2833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassavrolo,46.3833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada di Sotto,46.2167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortenedolo,46.1667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DosdÃ¨,46.4167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Edolo,46.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eita,46.3667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiorino,46.3667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.3333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garda,46.1167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Graile,46.3333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosio,46.3,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grossotto,46.2833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lombro,46.1667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovero Valtellino,46.2333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Forno,46.4167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masucco,46.45,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzo di Valtellina,46.25,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monno,46.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mot,46.35,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oga,46.4667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paraolo,46.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzo,46.2833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piatta,46.4167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzi di Dentro,46.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plazzo dellâ€™Asino,46.3,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte di Legno,46.2667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradaccio,46.4667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rino,46.15,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saleit,46.3667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.45,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalogna,46.4167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scigozzo,46.3167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Segondin,46.3333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondalo,46.3333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sonico,46.1667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sozzine,46.25,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TemÃ¹,46.25,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiola,46.4,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiolo,46.3167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tola,46.4,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tremonti,46.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Turchi,46.35,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valfurva,46.4667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valturva,46.4167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vendrello,46.3833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vermolera,46.3667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezza dâ€™Oglio,46.2333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico,46.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa dâ€™Allegno,46.25,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vione,46.25,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zola,46.4333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Adamello,46.1561,10.4965,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Punta San Matteo,46.378,10.5671,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Pizzo Tresero,46.3905,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Corno Miller,46.1432,10.4936,1,1,2006,0,0,0,Berg,178,Black,S+N,3372,1e25
W,Monte Sobretta,46.3943,10.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Cima Redasco,46.3694,10.3078,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Cima Piazzi,46.4167,10.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Cima Lago Spalmo,46.3844,10.2119,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Monte Padrio,46.1833,10.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Monte Resverde,46.2627,10.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Cima Cadi,46.2232,10.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Cima delle Graole,46.3147,10.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Punta di Ercavallo,46.3263,10.5657,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cima Monticello,46.3167,10.4406,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Cima di Pietra Rossa,46.3251,10.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Corno Bianco,46.1608,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,3434,1e25
W,Cima Payer,46.2158,10.5625,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Corno dei Tre Signori,46.3442,10.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Sasso Maurigno,46.4019,10.2708,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Monte Gavia,46.3558,10.4725,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Monte Serottini,46.29,10.3453,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,I Dossoni,46.2792,10.3405,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Cime di Grom,46.27,10.3373,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Monte Seroti,46.2759,10.3488,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Monte Varadega,46.2821,10.3214,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Pizzo Alto alla Croce,46.2913,10.3229,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Corno Tremoncelli,46.2925,10.3705,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Cima Bianca,46.4212,10.412,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Cima Mattaciul,46.2825,10.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Corno dei Becchi,46.3246,10.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Corno di Boèro,46.3683,10.3941,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Corno di Profa Alta,46.3753,10.3981,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Corno die Profa,46.3881,10.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Monte Coleazzo,46.2911,10.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Monte Giovello,46.1838,10.2072,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Monte Mala,46.3937,10.3943,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Monte Padrio,46.1865,10.2274,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Monte Pagano,46.2477,10.3422,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Monte Vallecetta,46.4144,10.4026,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Monteur,46.4017,10.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Motto della Scala,46.2133,10.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Punta di Pollore,46.38,10.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Sasso Maurone,46.3209,10.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Cima di Caione,46.3252,10.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Monte Tonale,46.2833,10.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
