Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Widgeon SW3,49.3625,-122.695,1,1,2006,0,0,0,Berg: Widgeon SW3,178,Black,S+N,1210,1e25
W,CDN- Coquitlam,49.2667,-122.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ioco,49.3,-122.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Maple Ridge District Municipality,49.25,-122.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pitt Meadows,49.2333,-122.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Coquitlam,49.2667,-122.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Mann,49.2167,-122.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Moody,49.2833,-122.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Felix,49.4906,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Eagle Mountain,49.3478,-122.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Coquitlam Mountain,49.3931,-122.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Widgeon Peak,49.3881,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Peneplain Peak,49.4628,-122.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Obelisk Peak,49.4942,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Blanshard Peak,49.3433,-122.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Alouette Mountain,49.3386,-122.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Edge Peak,49.3564,-122.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Gabbro Mountain,49.4164,-122.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Cypress Mountain,49.3389,-122.808,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Little Horn Mountain,49.4,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Tangled Summit,49.3669,-122.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Mount Burke,49.3075,-122.711,1,1,2006,0,0,0,Berg,178,Black,S+N,249,1e25
W,Middle Finger,49.5161,-122.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,The Thumb,49.5144,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,The Forefinger,49.5044,-122.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Little Finger,49.5236,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Sharkfin Peak,49.4806,-122.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Snarled Peak,49.3881,-122.832,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Hixon S6,49.4492,-122.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Hixon Peak,49.5031,-122.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Farrer Peak,49.3417,-122.876,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Gloomy Peak,49.435,-122.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Burke Mountain,49.3756,-122.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Coquitlam E2,49.3967,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Coquitlam NE2,49.4081,-122.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Gabbro N2,49.4336,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Widgeon NW2,49.4036,-122.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Widgeon SW3,49.3678,-122.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Widgeon SW3,49.3625,-122.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Coquitlam NW1,49.3994,-122.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
