Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,South Shoshone Peak,39.056,-117.56,1,1,2006,0,0,0,Berg: South Shoshone Peak,178,Black,S+N,3065,1e25
W,USA- Barrett (historical),39.0533,-117.424,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berlin,38.8819,-117.607,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duluth (historical),39.0769,-117.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellsworth (historical),38.9731,-117.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Hamilton (historical),38.975,-117.506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewild (historical),39.0108,-117.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ione,38.9483,-117.587,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knickerbocker (historical),38.9153,-117.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midas (historical),39.0403,-117.621,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penelas (historical),39.0594,-117.759,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reese River,38.9978,-117.469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shamrock (historical),38.9353,-117.551,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Shoshone Peak,39.1507,-117.48,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,South Shoshone Peak,39.056,-117.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
