Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Barradeegin,54.325,-9.73858,1,1,2006,0,0,0,Berg: Barradeegin,178,Black,S+N,228,1e25
W,IRL- Annie Brady Bridge,54.2706,-9.72472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Attavally,54.1547,-9.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinapark,54.3108,-9.57056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baralty,54.2633,-9.65306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barnatra,54.2208,-9.84361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barroosky,54.2078,-9.62194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belderg,54.3,-9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanaboy Bridge,54.2244,-9.75361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnahowen,54.1906,-9.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carnhill,54.2667,-9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowmore,54.2111,-9.82639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowteige,54.3122,-9.81278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloontakilla,54.1619,-9.74944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraunboy,54.3003,-9.78639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreens,54.2031,-9.81917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrycorrib,54.2053,-9.92861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynameel,54.2075,-9.89583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ederglen,54.185,-9.82833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Faulagh,54.2244,-9.81583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenamoy,54.24,-9.70083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glencastle Bridge,54.1811,-9.88028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glencullin Lower,54.1808,-9.72972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glencullin Upper,54.1689,-9.67306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortbrack North,54.2531,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortleatilla,54.2514,-9.62694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortmellia,54.2333,-9.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortmore,54.1744,-9.79389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graghil,54.265,-9.86194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inver,54.245,-9.86528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilgalligan,54.3125,-9.8425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknalina,54.2503,-9.90139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknalower,54.2417,-9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockshanbo,54.25,-9.92861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muingerroon Bridge,54.2192,-9.80222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muingingaun,54.2147,-9.72194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muings Bridge,54.2117,-9.87333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pollagarraun,54.2081,-9.85917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pollatomish,54.2619,-9.79806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portacloy,54.3306,-9.79028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Porturlin,54.3147,-9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheen,54.3044,-9.54694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosdoagh,54.2758,-9.79083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross Port,54.2817,-9.79972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheskin,54.185,-9.59306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Srahataggle South,54.1678,-9.82833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Srahlaghy,54.235,-9.57361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sranataggle,54.2961,-9.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stonefield,54.31,-9.82972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Barnacuille,54.2725,-9.82524,1,1,2006,0,0,0,Berg,178,Black,S+N,264,1e25
W,Barradeegin,54.325,-9.73858,1,1,2006,0,0,0,Berg,178,Black,S+N,228,1e25
W,Benwee Head,54.3336,-9.82024,1,1,2006,0,0,0,Berg,178,Black,S+N,255,1e25
W,Carrafull,54.1589,-9.72858,1,1,2006,0,0,0,Berg,178,Black,S+N,269,1e25
W,Derreens,54.203,-9.83774,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Glinsk,54.3167,-9.61663,1,1,2006,0,0,0,Berg,178,Black,S+N,304,1e25
W,Slieve Fyagh,54.1922,-9.65469,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
