Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Le Grand Cheval de Bois,44.2921,6.63331,1,1,2006,0,0,0,Berg: Le Grand Cheval de Bois,178,Black,S+N,2838,1e25
W,Refuge de Bayasse Massif du Mercantour/Val des Fours,44.313,6.7429,1,1,2006,0,0,0,Hütte: Parc National du Mercantour,178,Black,S+N,1800,1e25
W,Refuge de Boules Massif des Trois-Évêchés/Vallée de l'Isole,44.1613,6.50767,1,1,2006,0,0,0,Hütte: ONF Thorame basse,178,Black,S+N,1693,1e25
W,Refuge  Col de la Cayolle Massif du Pelat/Val des Fours,44.2639,6.74539,1,1,2006,0,0,0,Hütte: Park National Mercantour,178,Black,S+N,2266,1e25
W,Refuge de Sestrières Massif du Mercantour/Vallon de Sestrière,44.295,6.8235,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2000,1e25
W,Refuge Cabane de la Goutta Massif du Mercantour/Super-Sauze,44.3451,6.67959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge de Gialorgues Massif du Mercantour/Vallon de Gialorgues,44.2366,6.81982,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2280,1e25
W,Refuge du Lac d'Allos Massif du Pelat,44.2372,6.70611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2228,1e25
W,Refuge de L'Estrop Massif des Trois-Évêchés,44.2738,6.52435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2042,1e25
W,Cabane de Pra Joli Massif du Pelat/Val des Fours,44.2931,6.6725,1,1,2006,0,0,0,Hütte: ONF Villars-Colmers,178,Black,S+N,2337,1e25
W,Abri du Pré de la Roche Massif des Trois-Évêchés/Vallée de Chasse,44.2058,6.54944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge du Col d'Allos nordöstlich von La Foux d'Allos,44.2978,6.59578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Refuge de la Cantonnière Massif du Mercantour/Vallée du Var,44.247,6.75942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Mulets Massif des Trois-Évêchés,44.3203,6.43361,1,1,2006,0,0,0,Hütte: Commune de Seyne-les-Alpes,178,Black,S+N,1721,1e25
W,Refuge du Lavercq Massif des Trois-Évêchés/Vallée de Laverq,44.3489,6.50528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Cabane de Couloubroux Massif des Trois-Évêchés,44.31,6.4375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Cabane de Val Pousane Massif des Trois-Évêchés,44.2853,6.4458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1812,1e25
W,Cabane de Plan-Bas Massif des Trois-Évêchés/Vallée de Laverq,44.3146,6.51816,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1835,1e25
W,Cabane de Congerman Massif du Pelat/le Petit Coyer,44.1218,6.6449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de l' Encombrette Massif du Pelat,44.2157,6.6988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2310,1e25
W,Cabane de Chalufy Massif des Trois-Évêchés/Vallée de l'Isole,44.1621,6.533,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1857,1e25
W,Cabanes des Abeurons Massif des Trois-Évêchés/Vallée de l'Isole,44.1545,6.5453,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1860,1e25
W,Refuge forestier de La Pare Massif de l'Ubaye,44.429,6.62169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Cabane Pastorale Marie Louise Massif des Trois-Évêchés/Vallée de Chasse,44.179,6.55604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de La Fruchière Massif du Pelat,44.1507,6.67161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1704,1e25
W,Refuge de Belmont Massif de l'Ubaye,44.4275,6.6808,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2210,1e25
W,Chambre d'Hôtes Les Cordier Massif du Mercantour/Val des Fours,44.3128,6.74389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Gîte La Coquille Massif du Mercantour/Vallée du Var,44.2306,6.75139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gîte d'Étape Le Gassendi Vallée du Haut-Verdon,44.1819,6.62608,1,1,2006,0,0,0,Hütte: Gemeinde Colmars-les-Alpes,178,Black,S+N,1270,1e25
W,Cabane de la Séléta Massif des Trois-Évêchés/Vallée de Laverq,44.3081,6.50364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane du Plan de Gautier Massif des Trois-Évêchés/Vallée de Laverq,44.3274,6.50931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Casemates de l' Estrop Massif du Mercantour/Vallon de Gialorgues,44.2222,6.80894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Gîte d'étape La Ferme des Louiqs Massif du Mercantour/Vallée du Var,44.2311,6.75417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane du Vallon östlich von Le Lauzet-Ubaye,44.4266,6.47868,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Cabane de Monier südlich von Colmars,44.1648,6.6317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane de la Petite Saume,44.3054,6.7175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2070,1e25
W,Cabane pastorale des Sagnes östlich von Beauvezer,44.1491,6.6431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Cabane forestière de l' Autapie nordwestlich von Colmars,44.1995,6.6068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2065,1e25
W,Cabane de Joyeux nordwestlich von Colmars,44.2027,6.5514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Cabane de Chabaud westlich von Colmars,44.1945,6.5558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Baraquements militaires nordöstllich von Entraunes,44.2226,6.80882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Cabane de Bressenge westlich von Saint-Martin-d’Entraunes,44.1389,6.68636,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1973,1e25
W,Cabane de Clot Giraud südwestlich von Les Thuiles,44.3544,6.50573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabane de berger - est de Cheiroueche nördlich von Allos,44.278,6.60919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2185,1e25
W,Gîte de Champérous nördlich von Faucon-de-Barcelonnette,44.4181,6.66789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1911,1e25
W,Cabane de l' Aspre östlich von Entraunes,44.1753,6.8088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2471,1e25
W,Abri de la Cayolle nordöstlich von Allos,44.2793,6.73217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri du Col de Braïssa westlich von Saint-Dalmas-le-Selvage,44.2784,6.7882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2580,1e25
W,Casematte du Col de Sanguinière westlich von Saint-Dalmas-le-Selvage,44.2777,6.78594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Cabane de l' Adroit du Pin nordöstlich von Allos,44.2984,6.75436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Cabane Noire nördlich von Les Thuiles,44.4128,6.58574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Cabane de Sangraure nordwestlich von Colmars,44.2178,6.5555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Abri refuge de Voya nordwestlich von Saint-Martin-d’Entraunes,44.1697,6.70473,1,1,2006,0,0,0,Hütte: Entraunes,178,Black,S+N,2030,1e25
W,Cabane du Bérard nordwestlich von Jausiers,44.4489,6.67218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Abri des Caux Chaudes nordöstlich von Prads-Haute-Bléone,44.2408,6.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane de Sanguiniere westlich vonSaint-Dalmas-le-Selvage,44.2893,6.7656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge de la Gorgerette nordöstlich von La Favière,44.2361,6.47205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane du Col östlich von Le Vernet,44.2761,6.47142,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2025,1e25
W,Gîte de la Cayolle östlich von Allos,44.2643,6.74542,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2270,1e25
W,F- Barbevielle,44.1833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barcelonnette,44.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayasse-Saint Louis,44.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouchiers,44.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brauvezer,44.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasse,44.1833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavailles,44.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clignon Bas,44.2,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clot Meyran,44.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmars-les-Alpes,44.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donadieux,44.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EigliÃ¨re,44.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enchastrayes,44.3667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraunes,44.1833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EstÃ¨ng,44.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Euchaudes,44.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon-de-Barcelonnette,44.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fours-Saint-Laurent,44.3167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girard,44.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goudeissard,44.3833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GuÃ©gnier,44.4167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut-Clignon,44.2,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jausiers,44.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baumelle,44.25,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chanenche,44.4167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,44.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Condamine-ChÃ¢telard,44.45,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FaviÃ¨re,44.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Foux,44.2833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frache,44.4,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lauze,44.4,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rousse,44.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laus,44.4,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brec Bas,44.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Counenguiou,44.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laverq,44.35,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Martinet,44.4,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sauze,44.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Seignus-Haut,44.2333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serret,44.4,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard du Faucon,44.3833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Bas,44.3333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Haut,44.3333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blaues,44.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clarionds,44.35,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les GuÃ©rins,44.3833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Prats,44.4,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sagnes,44.2,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SaniÃ¨res,44.4167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Aupillon,44.3667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hubac,44.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mareilles,44.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mariaud,44.25,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miraval,44.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnac,44.4,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgros,44.25,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mourjuan,44.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ondres,44.1167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passour,44.4167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PerriÃ¨re,44.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra-Loup,44.3667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prads,44.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revel,44.4,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romeyere,44.4333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,44.3667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pons,44.4,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumelongue,44.2667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tercier,44.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uvernet,44.3667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Bas,44.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard Haut,44.25,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Colmars,44.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-Reyssier,44.1333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰brard,44.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Pelat,44.2681,6.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Cîme de la Bonette,44.3222,6.80694,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Sommet des Garrets,44.2531,6.72861,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Tête de l'Estrop,44.286,6.50425,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Grand Bérard,44.4491,6.65985,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Grande Séolane,44.3375,6.54616,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Le Grand Cheval de Bois,44.2921,6.63331,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Les Trois Évêchés,44.2891,6.53369,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
