Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knockanaffrin,52.2886,-7.58219,1,1,2006,0,0,0,Berg: Knockanaffrin,178,Black,S+N,755,1e25
W,IRL- Ahenny,52.4153,-7.39722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anghvaneen,52.4519,-7.46139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughshemus Bridge,52.1744,-7.39306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyclerahan,52.4147,-7.77028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydine Cross Roads,52.3667,-7.50944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydonagh Cross Roads,52.2928,-7.77389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydurn Cross Roads,52.2483,-7.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhest Cross Roads,52.2892,-7.46083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballykerin,52.15,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballykilmurry Bridge,52.1967,-7.54944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylaneen,52.1747,-7.40389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymacarbry,52.2644,-7.74472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymakee Cross Roads,52.2828,-7.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamult,52.2111,-7.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyneill,52.3733,-7.48944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballypatrick,52.3936,-7.54583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvaughan,52.3864,-7.66333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvoyle Cross Roads,52.1169,-7.50472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barrack Village,52.3175,-7.74667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawndunhill,52.4342,-7.52917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawnfune,52.2981,-7.77722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boheraval Cross Roads,52.16,-7.47528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brenan Cross Roads,52.1553,-7.42028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrick-on-Suir,52.3492,-7.41306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickahilla Cross Roads,52.1442,-7.47361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrickbeg,52.3431,-7.41639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigcastle,52.1661,-7.40083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowgarriff,52.1408,-7.71417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonea,52.2783,-7.43778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooncogaile,52.1833,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cluain Meala,52.355,-7.70389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Colligan Bridge,52.1331,-7.67778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg,52.3708,-7.39722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg Bridge,52.3733,-7.39139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraheen,52.2906,-7.55306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dalligan Bridge,52.1706,-7.58806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Deerpark Bridge,52.2717,-7.72944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Downey's Cross Roads,52.1556,-7.53417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumlohan Cross Roads,52.1561,-7.46556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Durrow Cross Roads,52.1444,-7.51778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fahafeelagh,52.1833,-7.45111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Feddans Cross Roads,52.2961,-7.47194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fews,52.2222,-7.45556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Figlash,52.3744,-7.44917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Four Mile Water Bridge,52.2736,-7.75889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fox's Castle Bridge,52.1553,-7.50389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Furraleigh,52.2058,-7.49861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennanore,52.2822,-7.61833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennaphuca Cross Roads,52.2689,-7.39778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennaskagh,52.4497,-7.53778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenpatrick,52.3214,-7.58806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graignagower,52.2625,-7.72528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graigue Beg,52.1581,-7.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grangemockler,52.4564,-7.49417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Harney's Cross Roads,52.3344,-7.61806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbryan,52.1881,-7.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcash,52.4075,-7.53639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killmacomma,52.3167,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killurney,52.4,-7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacthomas,52.2097,-7.42583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmanalian Bridge,52.3169,-7.77861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnagrange Bridge,52.21,-7.42361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilsheelan,52.3603,-7.57667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanacullin,52.2047,-7.54056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockboy,52.1975,-7.67861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lemybrien,52.1681,-7.52222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisronagh,52.4181,-7.70389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughcapple Bridge,52.4308,-7.64889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lowry's Bridge,52.2853,-7.38417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyrattin,52.1833,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mahon Bridge,52.2047,-7.49972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Martfield,52.3478,-7.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- McGrath's Cross Roads,52.1892,-7.46917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millstreet,52.1636,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Modelligo,52.1464,-7.74972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mothel,52.2994,-7.42028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Kennedy,52.1625,-7.55444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullenaranky,52.3953,-7.64667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullennaglogh,52.4469,-7.46778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown,52.3992,-7.39667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown Lower,52.3917,-7.41583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Pike Bridge,52.1128,-7.59278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Piquet's Cross Roads,52.3225,-7.38306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathclarish,52.4128,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathgormuck,52.3067,-7.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redgate Cross Roads,52.1628,-7.77611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Robertstown,52.2431,-7.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross Bridge,52.2867,-7.48917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Russellstown New,52.315,-7.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scart Bridge,52.1956,-7.66556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scogh,52.3989,-7.38472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Serothea,52.3456,-7.70944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Soldiers Cross Roads,52.1506,-7.72083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spaville,52.3472,-7.69361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stradbally,52.13,-7.46,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stradbally Bridge,52.1267,-7.46028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tannersrath,52.3781,-7.68806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Pike,52.1264,-7.56111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tikincor,52.3547,-7.65056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinalira,52.1847,-7.72806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooraneena,52.2022,-7.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Twomilebridge,52.3622,-7.64417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Whitestown Cross Roads,52.28,-7.39083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Williamstown Cross Roads,52.1517,-7.45056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodhouse,52.1792,-7.73778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Croghaun Hill,52.2494,-7.44497,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Crohaun,52.1567,-7.59802,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Fauscoum,52.2455,-7.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Knockanaffrin,52.2886,-7.58219,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Slievenamon,52.4269,-7.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
