Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jones NW3,60.0031,-135.438,1,1,2006,0,0,0,Berg: Jones NW3,178,Black,S+N,2150,1e25
W,Mount MacAuley,60.0053,-135.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Radelet Peak,60.025,-135.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Homan Peak,59.8361,-135.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Takhini SE5,59.8622,-135.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Takhini SE8,59.8453,-135.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Reid,60.1717,-135.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Mount McNeil,60.1383,-135.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Mount Ward,60.1114,-135.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Crozier Peak,60.0792,-135.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Pheasant Peak,60.0311,-135.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Partridge Peak,59.8525,-135.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Partridge NE3,59.8683,-135.319,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Partridge NE2,59.8603,-135.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE5,59.8881,-135.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Partridge NE8,59.8919,-135.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Jones Peak,59.9803,-135.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Homan W4,59.8489,-135.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Homan NW6,59.8739,-135.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Homan NW5,59.8608,-135.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Homan NW8,59.8878,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Silt Peak,59.9372,-135.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Silt E8,59.9133,-135.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Silt NE4,59.9631,-135.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Silt SE4,59.9181,-135.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Silt E2,59.9297,-135.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Silt E5,59.9519,-135.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Silt NE6,59.9636,-135.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Silt E4,59.9397,-135.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Silt N4,59.9694,-135.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Jones SE5,59.9542,-135.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Jones SE5,59.9467,-135.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Jones NW3,60.0031,-135.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Pheasant E6,60.0222,-135.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Pheasant SE4,60.0056,-135.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Pheasant S4,59.9947,-135.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Pheasant SE6,59.9856,-135.309,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Radelet E2,60.0197,-135.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Radelet NE3,60.0428,-135.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Radelet NE1,60.0333,-135.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Radelet NE6,60.0697,-135.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Radelet NW2,60.0389,-135.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Pheasant SE2,60.0175,-135.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Pheasant NE3,60.0481,-135.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Pheasant W2,60.0381,-135.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Crozier  W4,60.0706,-135.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Crozier  W4,60.0789,-135.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Crozier  NW2,60.0897,-135.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Crozier  E4,60.0747,-135.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Crozier  NE5,60.1133,-135.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Crozier  NE6,60.1281,-135.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Pheasant E7,60.0408,-135.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
