Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vowell S1,50.7944,-116.837,1,1,2006,0,0,0,Berg: Vowell S1,178,Black,S+N,2881,1e25
W,Conrad Kain Hut,50.7377,-116.766,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2122,1e25
W,Bugaboo Spire,50.7455,-116.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Snowpatch Spire,50.7355,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Azurite Mountain,50.9333,-117.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Mount Thorington,50.8089,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Mount Conrad,50.77,-116.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Mount Malloy,50.7883,-116.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Mount MacCarthy,50.7467,-116.957,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Mount Stone,50.7317,-116.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Vowell Peak,50.8064,-116.844,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Osprey Peak,50.7967,-116.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Thunderstorm Tower,50.7933,-116.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Conrad E5,50.7847,-116.825,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Spear Spire,50.7817,-116.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Wallace Peak,50.7683,-116.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Archduke Trio,50.77,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Northpost Spire,50.7683,-116.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Brenta Spire,50.76,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Cobalt Lake Spire,50.7567,-116.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Crescent Spire,50.75,-116.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Eastpost Spire,50.745,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Snowpatch Spire,50.7367,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Howser Spire,50.73,-116.813,1,1,2006,0,0,0,Berg,178,Black,S+N,3412,1e25
W,Pigeon Spire,50.73,-116.792,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Hound's Tooth,50.725,-116.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Crossed Fish Peak,50.7117,-116.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Flattop SW1,50.7083,-116.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Thimble Peak,50.7083,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Howser Peak,50.705,-116.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Quintet Peaks,50.6667,-116.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Marmolata Mountain,50.7217,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Flattop Peak,50.7133,-116.795,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Frenchman Mountain,50.725,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Northpost N14,50.885,-116.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Howser Spire S8,50.66,-116.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,South Howser Tower,50.7272,-116.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3364,1e25
W,Snafflehound Spire,50.7775,-116.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,East Peak,50.7867,-116.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Anniversary Peak,50.7158,-116.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Rock Ridge Peak,50.7128,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Conrad E2,50.7647,-116.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Conrad SE2,50.76,-116.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Mount Kelvin,50.7775,-116.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Conrad NE6,50.7928,-116.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Howser Spire NW3,50.7503,-116.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Vowell S1,50.7944,-116.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Conrad E6,50.765,-116.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Vowell S2,50.7897,-116.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Conrad E5,50.7608,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Conrad NW3,50.7906,-116.919,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
