Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Levanne,45.4168,7.1754,1,1,2006,0,0,0,Berg: Levanne,178,Black,S+N,3619,1e25
W,Refuge d' Avérole Haute Maurienne,45.2972,7.08444,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2210,1e25
W,Bivacco Ivrea Vallone di Noaschetta,45.5006,7.30848,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2771,1e25
W,Gîte de groupe Le Petit Bonheur Vallée de l'Arc,45.322,6.99969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Bivacco Ettore e Margherita Giraudo Lago Piatta del Roc,45.4765,7.24678,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2630,1e25
W,Bivacco Marco Fassero - Nino Soardi Vallone di Sea,45.3439,7.16788,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,2297,1e25
W,Rifugio Federico Chabod Savolere di Montandaynè,45.5411,7.23972,1,1,2006,0,0,0,Hütte: Società delle Guide di Valsavaranche,178,Black,S+N,2750,1e25
W,Posto Tappa Balme Haute Vallée du Lanzo,45.303,7.21726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Posto Tappa Le Fonti/Ceresole Reale am GTA,45.4306,7.25185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Rifugio Guglielmo Jervis Pian di Nel,45.4344,7.18833,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2250,1e25
W,Bivacco Lucio e Lionello Leonessa Cresta est dell'Herbetet,45.5479,7.294,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2916,1e25
W,Rifugio Raffaele Vittorio Leonesi Canalone del Colle Perduto,45.4086,7.19204,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2909,1e25
W,Bivacco  San Camillo Lago della Rossa,45.2709,7.14884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2735,1e25
W,Bivacco Alessandro Martinotti Crestone N-O della Roccia Viva,45.5331,7.3202,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2588,1e25
W,Rifugio Bartolomeo Gastaldi (nuovo),45.2983,7.14389,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2659,1e25
W,Châlet de Bonneval sur Arc Haute Maurienne,45.3725,7.04642,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,1810,1e25
W,Bivacco Gino Carpano al Piano delle Agnelere,45.5119,7.35007,1,1,2006,0,0,0,Hütte: Soc. Giovane Montagna, Ivrea,178,Black,S+N,2865,1e25
W,Refuge du Carro Haute Maurienne,45.42,7.123,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2760,1e25
W,Rifugio Città di Chivasso beim Colle di Nivolet,45.4793,7.1421,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,2604,1e25
W,Rifugio Città di Ciriè Haute Vallée du Lanzo,45.3073,7.16353,1,1,2006,0,0,0,Hütte: CAI Ciriè,178,Black,S+N,1850,1e25
W,Refuge du Fond des Fours Haute Tarentaise,45.4017,6.99198,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2530,1e25
W,Rifugio Gian Federico Benevolo Alpe di Lavassey,45.5158,7.08411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2285,1e25
W,Rifugio Guido Muzio Chiapili di sotto,45.4518,7.18562,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,1667,1e25
W,Gîte La Masai d'Eve,45.3727,7.04951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Rifugio Luigi Cibrario al Peraciaval,45.2467,7.1468,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2616,1e25
W,Bivacco Luigi Ravelli all'Invergnan,45.5683,7.07283,1,1,2006,0,0,0,Hütte: Giovane Montagna di Torino,178,Black,S+N,2860,1e25
W,Rifugio Massimo Mila,45.4408,7.21153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Bivacco del Money Alpe Money,45.5412,7.34169,1,1,2006,0,0,0,Hütte: CAI Piacenza,178,Black,S+N,2872,1e25
W,Rifugio Paolo Daviso Grange di Fea,45.3755,7.18359,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2280,1e25
W,Rifugio Pontese alla Muanda di Teleccio,45.4959,7.3692,1,1,2006,0,0,0,Hütte: Club Alpinistico Pontese,178,Black,S+N,2217,1e25
W,Refuge du Prariond Haute Tarentaise,45.4555,7.07103,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2324,1e25
W,Bivacco Renzo e Sebastiano Sberna Colle est del Gran Neyron,45.543,7.2667,1,1,2006,0,0,0,Hütte: CAI Firenze,178,Black,S+N,3404,1e25
W,Rifugio Savoia al Nivolet,45.4861,7.14417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Bivacco Stefano Borghi Colle del Gran Crou,45.5286,7.31485,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,2778,1e25
W,Rifugio Vittorio Emanuele II° (nuovo) al Moncorve,45.5128,7.2294,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2732,1e25
W,Rifugio Vittorio Emanuele (vecchio) al Moncorve,45.5126,7.23044,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2735,1e25
W,Bivacco Carlo Pol in Valnontey,45.5285,7.29884,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,3183,1e25
W,Bivacco Marcello Gérard Valnontey,45.5288,7.29864,1,1,2006,0,0,0,Hütte: Soc. Guide Alpine di Cogne,178,Black,S+N,3179,1e25
W,Rifugio Mario Bezzi a Valgrisenche,45.5414,7.01694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2284,1e25
W,Gîte d'étape d' Oul,45.3713,7.0472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Rifugio Pian della Ballotta Piccolo Colluret,45.4602,7.11581,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2470,1e25
W,Bivacco Bruno Molino Alpe Piane Superiori,45.3264,7.23175,1,1,2006,0,0,0,Hütte: CAI Lanzo Torinese,178,Black,S+N,2280,1e25
W,Refuge des Evettes Haute Maurienne,45.3667,7.106,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2590,1e25
W,Cabane des Bergers Haute Maurienne,45.275,7.07944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2431,1e25
W,Gîte du Villaron La Bâtisse Vallée de l'Arc,45.3331,7.01339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Bivacco della Grivola Cresta Cima Bianca,45.5852,7.24608,1,1,2006,0,0,0,Hütte: Società Guide Valsavarenche,178,Black,S+N,3320,1e25
W,L'Hostellerie du Paradis in Eau Rousse,45.5673,7.20757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Rifugio Tètras Lyre südlich von Pont,45.5157,7.20605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1991,1e25
W,Rifugio delle Marmotte östlich von Pellaud,45.5555,7.12767,1,1,2006,0,0,0,Hütte: OMG,178,Black,S+N,2142,1e25
W,Chalet de l' Âne Rouge östlich von Bessans,45.326,7.0546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,I- Albaron di Sea,45.3333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alo di Stura,45.3167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Mandetto,45.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Pitocca,45.4667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpi Vaudet,45.5333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AvÃ©role,45.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balme,45.3,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessans,45.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval-sur-Arc,45.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceresole Reale,45.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno Alpi Graie,45.3667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groscavallo,45.3667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Goula,45.3167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SeigniÃ¨re,45.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clot,45.3333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forret,45.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰cot,45.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maisonasse,45.5667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missirola,45.3667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noasca,45.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RhÃªmes-Notre-Dame,45.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strambinello,45.4167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thumel,45.5333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-dâ€™IsÃ¨re,45.45,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaron,45.3333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VincendiÃ¨res,45.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vonzo,45.3667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Herbetet,45.5463,7.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,3778,1e25
W,Torre del Gran San Pietro,45.5274,7.3595,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Becca di Monciair,45.4867,7.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,3544,1e25
W,Cresta Gastaldi,45.5161,7.2762,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Becca Giasson,45.5547,7.0542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Gran Paradiso,45.5196,7.2681,1,1,2006,0,0,0,Berg,178,Black,S+N,4061,1e25
W,Punta di Ceresole,45.513,7.2851,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,Roccia Viva,45.5211,7.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Testa di Entrelor,45.5572,7.1415,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Ciarforon,45.4951,7.2479,1,1,2006,0,0,0,Berg,178,Black,S+N,3642,1e25
W,Il Forte,45.2874,7.23119,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Becca della Traversiere,45.4975,7.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Grande Aiguille Rousse,45.4329,7.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Mont Taou Blanc,45.5221,7.1478,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Levanne,45.4168,7.1754,1,1,2006,0,0,0,Berg,178,Black,S+N,3619,1e25
W,Torre di Sant'Orso,45.533,7.3609,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,Punta di Rabuigne,45.5734,7.0821,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Aiguille de la Grande Sassière,45.5048,6.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Punta Calabre,45.4717,7.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Becca di Moncorvè,45.5135,7.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Bessanese,45.3218,7.1085,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Becca di Montandayné,45.5343,7.2711,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Ciamarella,45.3284,7.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3676,1e25
W,La Tresenta,45.501,7.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Gran Serra,45.5581,7.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Becco Meridionale della Tribolazione,45.5004,7.3339,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Becca di Gay,45.516,7.32007,1,1,2006,0,0,0,Berg,178,Black,S+N,3621,1e25
W,Punta Basei,45.4754,7.11445,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,L'Albaron,45.3335,7.10193,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Pointe de Charbonnel,45.2801,7.05543,1,1,2006,0,0,0,Berg,178,Black,S+N,3752,1e25
W,Pointe de la Galise,45.4647,7.10048,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,La Tsanteleina,45.4795,7.04609,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Ouille Noire,45.4069,7.07104,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Levanna Centrale,45.4105,7.1706,1,1,2006,0,0,0,Berg,178,Black,S+N,3619,1e25
W,Le Signal de Méan Martin,45.3668,6.99809,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Pointe de Méan Martin,45.3672,6.99001,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Pointe des Buffettes,45.3656,7.00731,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
