Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Canis Peak,50.065,-115.42,1,1,2006,0,0,0,Berg: Canis Peak,178,Black,S+N,2720,1e25
W,Mount Nicholas,50.01,-115.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Mike,50.0067,-115.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Edwards Peak,50.2067,-115.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,White Knight Peak,50.1739,-115.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Shark Tooth Mountain,50.0683,-115.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Mclean Peak,50.0433,-115.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Gagnebin,49.955,-115.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Flett Peak,50.2183,-115.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Mount Haynes,49.9517,-115.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Canis Peak,50.065,-115.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Nicholas SE3,49.9883,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Mike S3,49.9783,-115.26,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Peak 14-23 Elk Cr,50.2417,-115.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Diorite Peak,49.9569,-115.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Wirth N2,49.9092,-115.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Diorite NW1,49.9631,-115.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Diorite NW3,49.975,-115.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Rover NW7,49.9253,-115.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Wirth N6,49.9469,-115.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Diorite NW4,49.9811,-115.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Diorite N3,49.9817,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Diorite N4,49.9919,-115.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Diorite N5,49.9981,-115.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Travois N1,49.9283,-115.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Travois NW4,49.9442,-115.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Diorite NW6,50.005,-115.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Diorite NE2,49.9686,-115.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Shark Tooth Mountain,50.0736,-115.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Shark Tooth SE1,50.0572,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Diorite SE2,49.9414,-115.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Shark Tooth S4,50.0322,-115.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Shark Tooth SW1,50.0611,-115.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Shark Tooth NW2,50.0808,-115.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
