Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wahshilas SW10,51.1039,-125.94,1,1,2006,0,0,0,Berg: Wahshilas SW10,178,Black,S+N,2271,1e25
W,Wahshilas Peak,51.1717,-125.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Wahshilas SW14,51.0644,-125.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Wahshilas W5,51.1564,-125.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Klinaklini Peak,51.2064,-125.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Shaman Peaks,51.2589,-125.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Shaman SE4,51.2325,-125.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Wahshilas S13,51.0594,-125.864,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Wahshilas S18,51.0139,-125.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Wahshilas S11,51.0731,-125.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Wahshilas S7,51.1056,-125.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Wahshilas W4,51.18,-125.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Wahshilas SW10,51.1039,-125.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Wahshilas S5,51.1314,-125.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Wahshilas SW19,51.0367,-126.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
