Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 01-35,47.0169,-71.5831,1,1,2006,0,0,0,Berg: Peak 01-35,178,Black,S+N,640,1e25
W,CDN- Sainte-Catherine,46.85,-71.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Valcartier Station,46.8833,-71.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Valcartier Village,46.9333,-71.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Billant,46.9,-71.45,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Peak 55-35,46.9169,-71.5831,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Mont Cassino,46.9831,-71.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Peak 01-35,47.0169,-71.5831,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Mont Kaeble,46.9169,-71.4669,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Mont Triquet,46.95,-71.5331,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Peak 02-36,47.0331,-71.6,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Peak 01-31,47.0169,-71.5169,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
