Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Freispitze,47.2006,10.4286,1,1,2006,0,0,0,Berg: Freispitze,178,Black,S+N,2884,1e25
W,Alpengasthof Dias westlich von Kappl,47.0675,10.3569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Württemberger Haus nordwestlich von Zams,47.2103,10.5355,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,2220,1e25
W,Gasthof Adler in Hinterhornbach,47.3603,10.4625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Ansbacher Hütte südlich vom Flarschjoch,47.1681,10.4028,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,2376,1e25
W,Ascher Hütte in der Samnaungruppe,47.0657,10.5048,1,1,2006,0,0,0,Hütte: DAV Pfaffenhofen-Asch,178,Black,S+N,2256,1e25
W,Augsburger Biwak auf der Parseierscharte,47.1672,10.4475,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2608,1e25
W,zweite Augsburger Hütte südlich vom Gatschkopf,47.1664,10.4936,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2298,1e25
W,Edmund-Graf-Hütte südlich von Pettneu am Arlberg,47.106,10.3558,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2375,1e25
W,Alpengasthof Einödsbach südlich von Oberstdorf,47.331,10.2684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Frederic-Simms-Hütte im hintersten Sulzltal,47.2103,10.3556,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,2004,1e25
W,Hermann-von-Barth-Hütte nordwestlich von Elbigenalp,47.3092,10.3986,1,1,2006,0,0,0,Hütte: DAV Düsseldorf,178,Black,S+N,2131,1e25
W,Jochbachhütten westllich von Hinterhornbach,47.3664,10.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Jausenstation Kasermandlalm nördlich von Elbigenalp,47.2975,10.4283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Kaufbeurer Haus südlich von Hinterhornbach,47.3417,10.4572,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,2007,1e25
W,Kemptner Hütte bei Spielmannsau,47.3136,10.3278,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,1846,1e25
W,Kieler Wetterhütte nördlich von Ischgl,47.0518,10.2905,1,1,2006,0,0,0,Hütte: DAV Kiel,178,Black,S+N,2809,1e25
W,Leutkircher Hütte nördlich von St. Anton am Arlberg,47.1632,10.2856,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2251,1e25
W,Memminger Hütte südöstlich von Bach,47.2006,10.4786,1,1,2006,0,0,0,Hütte: DAV Memmingen,178,Black,S+N,2242,1e25
W,Niederelbehütte westlich von Kappl,47.0625,10.3159,1,1,2006,0,0,0,Hütte: DAV Niederelbe Hamburg,178,Black,S+N,2300,1e25
W,Berggasthaus Spielmannsau südlich von Oberstdorf,47.3475,10.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Schihütte Zams östlich von Zams,47.1514,10.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Alpengasthof Bernhardseck-Hütte westlich von Elbigenalp,47.2892,10.4003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Edelweißhaus Kaisers südlich von Steeg,47.2161,10.3006,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,1530,1e25
W,Enzianhütte bei Oberstdorf,47.2985,10.2566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Fritz-Hütte nördlich von Schnann,47.16,10.3869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Grießbach-Alpe südöstlich von Elbigenalp,47.2647,10.4711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1497,1e25
W,Grinner Skihütte nordwestlich von Pians,47.1456,10.4876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1651,1e25
W,Hanauer Hütte im Angerletal,47.2497,10.5908,1,1,2006,0,0,0,Hütte: DAV Hanau,178,Black,S+N,1922,1e25
W,Hintere Malfonalpe südlich von Pettneu am Arlberg,47.1064,10.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Kaiseralpe südöstlich von Kaisers,47.1884,10.3262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Kaiserjochhaus nördlich von Pettneu am Arlberg,47.1734,10.3259,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2310,1e25
W,Landecker Skihütte südlich von Landeck,47.0904,10.5729,1,1,2006,0,0,0,Hütte: Skiclub Landeck,178,Black,S+N,1760,1e25
W,Jausenstation Petersbergalpe südwestlich von Hinterhornbach,47.3357,10.397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Rappenseehütte südlich von Einödsbach,47.2889,10.255,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,2091,1e25
W,Jausenstation Roßfallalpe südlich von St. Anton am Arlberg,47.0828,10.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Untere Roßgumpen-Alm nördlich von Holzgau,47.2894,10.3347,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Holzgau,178,Black,S+N,1329,1e25
W,Almwirtschaft Stabl-Sennalm nordöstlich von Elmen,47.3451,10.5564,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stablalpe,178,Black,S+N,1411,1e25
W,Jausenstation Vordere Malfonalpe südlich von Pettneu am Arlberg,47.1186,10.3422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Gasthof Bergheimat westlich von Pfafflar,47.2836,10.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Bergheim Hermine südöstlich von Bach,47.2328,10.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Schwabegghütte nödlich von Hinterhornbach,47.37,10.4531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Jausenstation Steinegg nordwestlich von Fiss,47.065,10.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Steinseehütte nordwestlich von Schönwies,47.2261,10.5872,1,1,2006,0,0,0,Hütte: OeAV Landeck,178,Black,S+N,2061,1e25
W,Neues Waltenbergerhaus im Bockkar,47.2979,10.2821,1,1,2006,0,0,0,Hütte: DAV Allgäu Immenstadt,178,Black,S+N,2084,1e25
W,Strenger Skihütte nördlich von Strengen,47.1462,10.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Holzgauerhof in Holzgau,47.2604,10.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Haglertalhütte nordwestlich von Häselgehr,47.3186,10.4797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Jausenstation Gibleralm Elbigenalp,47.2919,10.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Jausenstation Tritschalpe südlich von St. Anton am Arlberg,47.0883,10.2619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Jausenstation Putzenalpe nördlich von St. Anton am Arlberg,47.1531,10.295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Innere Rendlalpe südlich von St. Jakob am Arlberg,47.1292,10.2933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Ganatschalpe südwestlich von Flirsch,47.1367,10.3978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Nessleralpe nordwestllich von Pettneu am Arlberg,47.1547,10.3236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Jausenstation Sulzlalm südlich von Holzgau,47.2356,10.3623,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulzl,178,Black,S+N,1465,1e25
W,Jausenstation Versing-Alpe östlich von See,47.0789,10.4953,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Versing-Alpe,178,Black,S+N,1937,1e25
W,Erlachalpe Almajurtal,47.1671,10.2332,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Grins,178,Black,S+N,1919,1e25
W,Christaldo Appartements in St. Jakob am Arlberg,47.1424,10.2883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Bergrestaurant Medrigalm südlich von See,47.0736,10.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gamperdun Alpe östlich von Kappl,47.0514,10.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Landgasthof Alpenhof in Kienberg,47.2324,10.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Gasthof Pension Vallugablick in Kaisers,47.2138,10.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Jagdhütte im Kaisertal,47.2,10.3188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Bodenalpe südwestlich von Kaisers,47.1842,10.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Private Hütte unterhalb vom Hirschpleiskopf nördlich von St. Anton am Arlberg,47.1659,10.2838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,A- Aschlen,47.3167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,47.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birgsau,47.3333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,47.2833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bschlabs,47.3167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dsbach,47.3167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbigenalp,47.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fliess,47.1167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flirsch,47.15,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glitt,47.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutschau,47.3167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habigen,47.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterellenbogen,47.2333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgallmig,47.1167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.1333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤gerau,47.25,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤selgehr,47.3167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤ternach,47.3,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerdorf,47.15,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klimm,47.3333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronburg,47.1833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶glen,47.3,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langesthei,47.0833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.1333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mortenau,47.35,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhof,47.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Elbogen,47.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergand,47.1333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergriessau,47.2833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchs,47.1333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchsberg,47.1333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perjen,47.15,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perpat,47.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettneu,47.15,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Quadratsch,47.1333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.1,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefen,47.1333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rifenal,47.1667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Arlberg,47.1333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Arlberg,47.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnann,47.15,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.2667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seesumpf,47.2667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinsen,47.05,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenberg,47.1333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielmannsau,47.35,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadle,47.1167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stanz bei Landeck,47.15,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steeg,47.2333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengen,47.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzlbach,47.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobadill,47.1167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulmich,47.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergiblen,47.2833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergriessau,47.3,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¼nau,47.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstockach,47.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinkel,47.2667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urgen,47.1167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergiggl,47.1167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zams,47.15,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Höfats,47.3661,10.3507,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Rauheck,47.3444,10.3682,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Hoher Riffler,47.1163,10.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Trettachspitze,47.3033,10.2957,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Großer Krottenkopf,47.3117,10.3558,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Planskopf,47.0529,10.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mädelegabel,47.2998,10.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Parseier Spitze,47.1745,10.4776,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Dremelspitze,47.2349,10.5959,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Biberkopf,47.2705,10.2323,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Blankahorn,47.1142,10.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Bockkarkopf,47.2922,10.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Bretterspitze,47.3329,10.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Dawinkopf,47.1662,10.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Gatschkopf,47.1734,10.4893,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Großer Wilder,47.3702,10.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Hohes Licht,47.2802,10.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Holzgauer Wetterspitze,47.2062,10.3695,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Kleiner Rappenkopf,47.2831,10.2439,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Hochrappenkopf,47.2803,10.2456,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Rappenseekopf,47.2811,10.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Hochgundspitze,47.2844,10.2625,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Rotgundspitze,47.2878,10.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Linkerskopf,47.291,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Wilder Mann,47.2875,10.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Hochfrottspitze,47.2969,10.2931,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Kratzer,47.3064,10.3178,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Muttlerkopf,47.3139,10.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Öfnerspitze,47.3172,10.3486,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Krottenspitzen,47.3199,10.3454,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Fürschießer,47.3281,10.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Kegelkopf,47.3553,10.3267,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Kreuzeck,47.3369,10.3567,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Jochspitze,47.3545,10.3834,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Südliches Höllhorn,47.3586,10.3867,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Nördliches Höllhorn,47.3594,10.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Kleiner Wilder,47.3636,10.3861,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Vorderer Wilder,47.3781,10.4114,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Wildengundkopf,47.3128,10.2919,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Schmalhorn,47.3339,10.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Hinterer Wildgundkopf,47.3394,10.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Vorderer Wildgundkopf,47.3464,10.2856,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Kleine Höfats,47.3681,10.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Seilhenker,47.3708,10.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Hinterer Wilder,47.3667,10.3889,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mitteleck,47.3732,10.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Mußkopf,47.2908,10.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Mutzenkopf,47.2811,10.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Spätengundkopf,47.3186,10.2892,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Traufberg,47.3389,10.3164,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Elbkopf,47.3194,10.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Grießgundkopf,47.3236,10.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Jochgern,47.3597,10.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Höfats Südgipfel,47.365,10.3531,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Höfats Nordgipfel,47.3717,10.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Freispitze,47.2006,10.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Vorderes Kreuzjoch,47.0311,10.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Kogelseespitze,47.2477,10.5651,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Mittagspitze,47.1283,10.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Parzinnspitze,47.2392,10.5758,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Brunnkarspitze,47.2497,10.6261,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Zwölferkopf,47.0725,10.5764,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Stierkopf,47.1778,10.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Ruitelspitze,47.2556,10.4461,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Hanauer Spitze,47.2343,10.6046,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Ellbogner Spitze,47.265,10.2722,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Pezinerspitze,47.1017,10.4408,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Schönjöchl,47.0773,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Klimmspitze,47.3517,10.5061,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Bschlaber Kreuzspitze,47.3317,10.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Silberspitze,47.1842,10.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Muttekopf,47.275,10.3083,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Peischelspitze,47.2375,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Kappler Kopf,47.0608,10.3256,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Thialkopf,47.1044,10.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Wannenspitze,47.2753,10.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Lichtspitze,47.3,10.5292,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Kapall,47.1483,10.2489,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Egger Muttekopf,47.3231,10.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Rotwand,47.3269,10.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Jöchlspitze,47.2817,10.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Hahnleskopf,47.2286,10.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Vorderer Sonnenkogel,47.2486,10.3947,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Rotpleiskopf,47.0661,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Brunnenkopf,47.0594,10.5576,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Leiterspitze,47.2231,10.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Samspitze,47.1738,10.3955,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Stanskogel,47.1731,10.3047,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Alplespleisspitze,47.1969,10.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Zwölferspitze,47.1872,10.3051,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Elferspitze,47.1921,10.3099,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Etlerkopf,47.2121,10.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Feuerspitze,47.1998,10.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Guflespitze,47.2085,10.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Vorderseespitze,47.1848,10.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fallenbacher Spitze,47.2005,10.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Ortkopf,47.3141,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Kreuzjoch,47.3139,10.6276,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Schwarzer Kranz,47.215,10.2679,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Lärchspitze,47.2236,10.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Fleischkopf,47.2042,10.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Kleine Schlenkerspitze,47.2431,10.6089,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Große Schlenkerspitze,47.249,10.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Steinkarspitze,47.2327,10.5739,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
