Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Emmons,53.3686,-132.714,1,1,2006,0,0,0,Berg: Mount Emmons,178,Black,S+N,515,1e25
W,Peak 3300 Van Inlet,53.2519,-132.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,La Perouse N34,53.5217,-132.634,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Peak 17-34,53.2814,-132.564,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Peak 20-40,53.3344,-132.664,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Mount Emmons,53.3686,-132.714,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,20-40 NE2,53.3414,-132.643,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Peak 21-37,53.3517,-132.611,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Peak 21-33,53.3533,-132.556,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,20-40 E5,53.3489,-132.593,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,17-34 NW2,53.2922,-132.58,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,17-34 NW3,53.2986,-132.607,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Peak 20-42,53.3383,-132.698,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,17-34 W2,53.2744,-132.593,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Peak 16-37,53.2683,-132.62,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Peak 16-40,53.2717,-132.66,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Peak 17-33,53.2875,-132.543,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Peak 18-32,53.2961,-132.53,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
