Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz d'Emmat Dadaint,46.4407,9.70383,1,1,2006,0,0,0,Berg: Piz d'Emmat Dadaint,178,Black,S+N,2927,1e25
W,Bivacco Agostino Parravicini Ghiacciaio di Scerscen Superiore,46.3612,9.88327,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,3183,1e25
W,Rifugio Amerigo e Maria Gerli - Porro Augusto im Val Ventina,46.2971,9.77776,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1965,1e25
W,Bivacco Aurora Bijelich Colombo Passo di Scerscen,46.3582,9.83122,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,3170,1e25
W,Naturfreundehaus Cristolais südwestlich von Samedan,46.5237,9.85638,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1886,1e25
W,Rifugio Entova-Scerscen alla Vedretta di Scerscen Inferiore,46.3393,9.85306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3001,1e25
W,Berghotel Fex südlich von Sils im Engadin,46.3985,9.77732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Berghaus Fuorcla Surlej südöstlich von Silvaplana,46.4292,9.83955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2755,1e25
W,Bergrestaurant La Chüdera  auf Furtschellas,46.4219,9.78372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Bivacco-Rifugio Kima nordöstlich von Val Masino,46.2691,9.72645,1,1,2006,0,0,0,Hütte: Associazione Kima,178,Black,S+N,2750,1e25
W,Rifugio Tartaglione-Crispo Chiesa in Valmalenco,46.3085,9.76357,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1832,1e25
W,Berghotel Muottas Muragl südöstlich von Samedan,46.5217,9.90203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2453,1e25
W,Bivacco Odello-Grandori Passo di Mello,46.2771,9.7316,1,1,2006,0,0,0,Hütte: CAAI Milano,178,Black,S+N,2991,1e25
W,Bivacco Pedroni - del Prà Alpe Sivigia,46.2953,9.56749,1,1,2006,0,0,0,Hütte: CAI Novate Mezzola,178,Black,S+N,2577,1e25
W,Bergrestaurant Piz Nair Corviglia,46.5062,9.78744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3057,1e25
W,Sciorahütte nordwestlich des Sciora Dafora,46.3125,9.61115,1,1,2006,0,0,0,Hütte: SAC Hoher Rohn,178,Black,S+N,2118,1e25
W,Berghaus Suvretta westlich von Bever,46.559,9.84467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Bivacco Titta Ronconi al Pizzo Badile,46.2889,9.61683,1,1,2006,0,0,0,Hütte: Edelweiß Morbegno,178,Black,S+N,3169,1e25
W,Bergrestaurant Trutz westlich von St. Moritz,46.493,9.81163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Bivacco Alberto Rauzi al Monte Disgrazia,46.2694,9.75056,1,1,2006,0,0,0,Hütte: Amici di Chiareggio,178,Black,S+N,3640,1e25
W,Albigna-Hütte nordwestlich des Punta da l'Albigna,46.3301,9.65523,1,1,2006,0,0,0,Hütte: SAC Hoher Rohn,178,Black,S+N,2336,1e25
W,Berggasthaus Albula Hospiz am Albulapass,46.5823,9.83775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Bivacco Alfredo Redaelli sulla vetta del Pizzo Badile,46.2948,9.58766,1,1,2006,0,0,0,Hütte: CAI Lecco,178,Black,S+N,3308,1e25
W,Bivacco Andrea Oggioni Colletto del Monte Disgrazia,46.2764,9.75778,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,3151,1e25
W,Bivacco Angelo Taveggia Sentinella della Vergine,46.2738,9.76845,1,1,2006,0,0,0,Hütte: CAI Accademico Italiano,178,Black,S+N,2894,1e25
W,Rifugio Barchi a Barchi di S. Giuseppe,46.3006,9.8525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rifugio Carate Brianza Bocchetta delle Forbici,46.3281,9.9025,1,1,2006,0,0,0,Hütte: CAI Carate Brianza,178,Black,S+N,2636,1e25
W,Bergrestaurant Corviglia nordwestlich von St. Moritz,46.5075,9.81861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2458,1e25
W,Pension Edelweiss in Juf,46.4448,9.58016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Fornohütte südwestlich des Monte del Forno,46.3318,9.70949,1,1,2006,0,0,0,Hütte: SAC Rorschach,178,Black,S+N,2574,1e25
W,Bergrestaurant Hahnensee südöstlich von Champfèr,46.4686,9.82827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Rifugio Lago Palù al Lago Palù,46.3038,9.86875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1947,1e25
W,Berghotel La Veduta am Julierpass,46.4699,9.71749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2233,1e25
W,Hotel Maloja Kulm südwestlich von Sils im Engadin/Segl,46.4,9.69583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Berggasthaus Marguns westlich von Celerina/Schlarigna,46.5167,9.82472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2278,1e25
W,Hotel Post in Bivio,46.4675,9.65045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Hotel Roseg Gletscher südlich von Pontresina,46.4376,9.86624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Hotel Salastrains in St. Moritz,46.4993,9.8276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Capanna Sasc-Furä nördlich des Piz Badile,46.3153,9.58243,1,1,2006,0,0,0,Hütte: SAC Bregaglia,178,Black,S+N,1906,1e25
W,Rifugio Sasso Nero Pignolaio,46.3011,9.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Berghaus Savoldellis Radons südwestlich von Savognin,46.5604,9.55481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio/Capanna Ventina Chiesa in Valmalenco,46.2959,9.77847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Chamanna da Tschierva südlich von Pontresina,46.4039,9.88028,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2573,1e25
W,Chamanna Coaz am Roseggletscher,46.3837,9.83539,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2610,1e25
W,Chamanna Jürg Jenatsch nordwestlich von St. Moritz,46.5294,9.72444,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2652,1e25
W,Chamanna Saluver westlich von Celerina/Schlarigna,46.5256,9.80444,1,1,2006,0,0,0,Hütte: Ski Club Trais Fluors,178,Black,S+N,2632,1e25
W,Chamonas d'Ela nordwestlich des Piz Ela,46.6186,9.69194,1,1,2006,0,0,0,Hütte: SAC Davos,178,Black,S+N,2252,1e25
W,Rifugio Mario del Grande - Remo Camerini Chiesa in Valmalenco,46.3085,9.74228,1,1,2006,0,0,0,Hütte: CAI Sovico,178,Black,S+N,2580,1e25
W,Bivacco Mario Molteni - Giuseppe Valsecchi im Valle del Ferro,46.2756,9.62551,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2510,1e25
W,Rifugio Francesco Allievi / Aldo e Alberto Bonacossa im Valle di Zocca,46.2877,9.66386,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2385,1e25
W,Rifugio Fratelli Antonio e Elia Longoni Sasso d' Entova,46.3302,9.82076,1,1,2006,0,0,0,Hütte: CAI Seregno,178,Black,S+N,2450,1e25
W,Bivacco Antonio Manzi - Gianni Pirotta im Val Torrone,46.2933,9.68306,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,2568,1e25
W,Berghotel Piz Platta auf der Alp Flix,46.5217,9.65558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Ski- und Wanderhütte Piz Platta Alp Tga,46.5107,9.59061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1927,1e25
W,Bergrestaurant Cavloccio südwestlich von Sils im Engadin/Segl,46.3795,9.70732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Chamanna Suvretta nordwestlich von Champfèr,46.5044,9.77062,1,1,2006,0,0,0,Hütte: Skiclub Suvretta/Champfèr,178,Black,S+N,2580,1e25
W,Berghotel Muottas Kulm südöstlich von Samedan,46.5219,9.9019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Restaurant  Rabgiusa Hütte östlich von Sils im Engadin/Segl,46.4263,9.8005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Hotel Bergalga oberhalb von Avers Juppa,46.4538,9.54794,1,1,2006,0,0,0,Hütte: Genossenschaft Bergalga,178,Black,S+N,2030,1e25
W,Hotel Kulm in Preda,46.5896,9.77641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Alp Suvretta Alm im Val Bever,46.4914,9.79456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2211,1e25
W,Restaurant El Paradiso nördlich von Champfèr,46.4894,9.80787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2181,1e25
W,Suvretta Hütte westlich von St. Moritz,46.493,9.81166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2212,1e25
W,Restaurant Chesa Chantarella westlich von St. Moritz,46.4997,9.8283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Kulm Hotel in St. Moritz,46.4991,9.84188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Suvretta House in St. Moritz,46.4846,9.82012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Restaurant Tscheischa Avers-Juppa,46.4731,9.51222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Restaurant Alp Muot Selvas Sils Maria,46.379,9.78833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Bergrestaurant Steil'alva aüdwestlich von Savognin,46.5552,9.54517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergrestaurant Somtgant westlich von Savognin,46.5872,9.55375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Skihaus Tigia südwestlich von Savognin,46.5633,9.55644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Alm Nüwa Stofel südöstlich von Donat,46.4265,9.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2075,1e25
W,Hotel Solaria in Bivio,46.4686,9.6494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Hotel Guidon in Bivio,46.4687,9.65016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Hotel Grischuna in Bivio,46.4694,9.64945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Posthotel Löwen in Mulegns,46.5238,9.62084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Alpagada Alm Juf,46.4417,9.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2138,1e25
W,Alm Val Beiva südwestlich von Bivio,46.4622,9.64043,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Jugendherberge Pontresina in Pontresina,46.4911,9.89659,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1771,1e25
W,Jugendherberge St. Moritz in St. Moritz Bad,46.4892,9.84622,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1780,1e25
W,Hotel Saratz in Pontresina,46.4929,9.90185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Bivacco Alpini all' Alpe Lagazzuol nordwestlich von Chiesa in Valmalenco,46.296,9.82107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1974,1e25
W,Pension Sonnenhof Preda in Preda,46.5888,9.77633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,CH- Alp Schmorras,46.55,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Am Bach,46.45,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bevers,46.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7604 Borgonovo,46.35,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¶gia,46.4667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7608 Castasegna,46.3333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Celerina,46.5167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7512 Champfer,46.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiareggio,46.3167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coltura,46.35,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cresta,46.4667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fex-Crasta,46.4167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Isola,46.4167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7448 Juf,46.45,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Laret,46.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7602 LÃ¶bbia,46.3833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Malmiguier,46.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7516 Maloja,46.4,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7456 Marmorera,46.4833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7455 Mulegns,46.5167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nascharegnas,46.55,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Planacc,46.3667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plang,46.5,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plaz Beischen,46.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7504 Pontresina,46.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1041 Preda,46.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Radons,46.5667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7454 Rona,46.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rotticcio,46.3667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sagliaz,46.6167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Salategnas,46.5167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7503 Samedan,46.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Moritz-Bad,46.4667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Murezzan,46.5,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7460 Savognin,46.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sils-Maria,46.4333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7513 Silvaplauna,46.45,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7610 Soglio,46.3333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spinas,46.55,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7457 Stalla,46.4667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7605 Stampa,46.3333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surlej,46.45,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tga,46.5167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7453 Tinzen,46.5833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7603 Vicosoprano,46.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Badile,46.2948,9.5861,1,1,2006,0,0,0,Berg,178,Black,S+N,3308,1e25
W,Cima di Rosso,46.3065,9.71843,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Pizzo Cengalo,46.2949,9.5962,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Piz Lunghin,46.4212,9.6644,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Punta Sertori,46.2929,9.5927,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Pizzi Gemelli,46.2945,9.6104,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Piz  da la Margna,46.3817,9.73083,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Casnil,46.3361,9.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Piz Roseg,46.3715,9.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,3937,1e25
W,Punta Rasica,46.2955,9.6793,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Monte Disgrazia,46.2668,9.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Fiamma,46.3391,9.63876,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Igl Compass,46.5891,9.82305,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Piz Campagnung,46.4955,9.69492,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Piz Corvatsch,46.4084,9.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Piz Julier,46.4906,9.76008,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Piz Murtel,46.4126,9.82002,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Piz Scerscen,46.3784,9.89915,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Piz Glüschaint,46.3624,9.84005,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Piz Tschierva,46.4117,9.90278,1,1,2006,0,0,0,Berg,178,Black,S+N,3546,1e25
W,Piz Tremoggia,46.3517,9.82278,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Piz Calderas,46.5364,9.69667,1,1,2006,0,0,0,Berg,178,Black,S+N,3397,1e25
W,Piz Platta,46.4869,9.56222,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Il Chapütschin,46.3747,9.81908,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Cima di Castello,46.3032,9.67693,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Piz Fora,46.3407,9.78464,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Piz Ela,46.6017,9.70833,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Tschima da Flix,46.5222,9.70333,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Piz Forbesch,46.52,9.55972,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Piz Ot,46.5431,9.81111,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Piz Bever,46.5222,9.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Monte del Forno,46.3383,9.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Piz Arblatsch,46.5355,9.57694,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Piz Surgonda,46.5097,9.72556,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Piz Fedoz,46.3596,9.74074,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Piz Surlej,46.4532,9.84308,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Pizzo di Zocca,46.2894,9.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Tinzenhorn,46.6114,9.67167,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Piz Lagrev,46.4457,9.72297,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Mazzaspitz,46.465,9.57472,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Piz Mitgel,46.6142,9.64722,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Saluver,46.5303,9.79639,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Traunter Ovas,46.515,9.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Piz Suvretta,46.5136,9.75806,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Piz Duan,46.375,9.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz Bleis Marscha,46.5702,9.71969,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Muottas Muragl,46.5218,9.9024,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Pizza Grossa,46.5985,9.6705,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Piz Nair,46.5063,9.78764,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Piz Sella,46.3624,9.86825,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,La Sella,46.361,9.8485,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,La Muongia,46.3673,9.82578,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Ils Dschimels,46.3636,9.85973,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Piz Cam,46.3699,9.61075,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Wengahorn,46.433,9.56767,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Gletscherhorn,46.3875,9.56064,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Piz d'Err,46.5452,9.69145,1,1,2006,0,0,0,Berg,178,Black,S+N,3378,1e25
W,Cima della Bondasca,46.2878,9.62231,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Piz Bacun,46.3423,9.68238,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Cima da Splüga,46.3505,9.68752,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Tscheischhorn (Nordgipfel),46.4277,9.51739,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Tscheischhorn (Südgipfel),46.4229,9.51972,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Monte Sissone,46.2929,9.71448,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Cima di Val Bona,46.3197,9.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Monte Rosso,46.323,9.71789,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Piz Polaschin,46.4609,9.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Piz San Gian,46.4575,9.84806,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Rosatsch,46.4605,9.85369,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Piz Mezdi,46.4701,9.86319,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz da Staz,46.4731,9.87016,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Punta Pioda,46.3032,9.62759,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Cima dal Cantun,46.3082,9.67896,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Piz Muot,46.5942,9.77472,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Piz Mandra,46.4376,9.90019,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Munt Arlas,46.4432,9.84264,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Piz Boval,46.4175,9.90242,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Piz Val Lunga,46.5865,9.70603,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz da l'Antgierna da Salteras,46.5767,9.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Piz d'Agnel,46.5114,9.70231,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Piz Picuogl,46.5239,9.70803,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Pizzi dei Rossi,46.3465,9.71829,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Punta da l'Albigna,46.3204,9.66103,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Piz Cacciabella (Südgipfel),46.3228,9.62864,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Piz Cacciabella (Nordgipfel),46.3241,9.62908,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Piz Balzet,46.3371,9.66436,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Piz dal Päl,46.3326,9.6608,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Torrone Centrale,46.2931,9.69606,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Piz Scalotta,46.4726,9.59471,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz d'Emmat Dadaint,46.4407,9.70383,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Piz d'Emmat Dadora,46.4436,9.69952,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Piz Grevasalvas,46.4229,9.67439,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Monte delle Forbici,46.3256,9.89583,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Inner Wissberg,46.4807,9.53375,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Mittler Wissberg,46.4856,9.52911,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Usser Wissberg,46.4939,9.51989,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
