Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stargazer Peak,52.5781,-118.95,1,1,2006,0,0,0,Berg: Stargazer Peak,178,Black,S+N,2404,1e25
W,CDN- Lempriere,52.45,-119.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Albreda,52.5033,-118.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Dominion Mountain,52.4336,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Stargazer Peak,52.5781,-118.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Jag SW11,52.64,-118.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Horse SE3,52.7117,-118.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Horse Peak,52.725,-118.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Mount Thompson,52.6883,-119.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Yellowjacket SW10,52.7531,-119.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Jag SW4,52.6686,-118.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Jag SW3,52.6708,-118.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
