Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trampas Peak,36.0389,-105.633,1,1,2006,0,0,0,Berg: Trampas Peak,178,Black,S+N,3709,1e25
W,USA- Angostura,36.1017,-105.486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chamisal,36.1658,-105.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Valle,36.1103,-105.726,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Mochas,36.1625,-105.569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Llano,36.14,-105.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Llano Largo,36.1406,-105.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ojito,36.1406,-105.714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ojo Sarco,36.1225,-105.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penasco,36.1694,-105.686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picuris Pueblo,36.2008,-105.709,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rio Lucio,36.1956,-105.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rio Pueblo,36.1853,-105.638,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Wall,36.1767,-105.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rodarte,36.1519,-105.672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sipapu,36.1556,-105.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trampas,36.1311,-105.758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tres Ritos,36.1306,-105.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Truchas,36.0436,-105.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vadito,36.1911,-105.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vallecito,36.1575,-105.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Truchas Peak,35.9789,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Chimayosos Peak,35.9753,-105.609,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Middle and Medio Truchas Peaks,35.972,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Pecos Baldy,35.9089,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Truchas Peak (aka South Truchas Peak),35.9625,-105.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,East Pecos Baldy,35.913,-105.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3819,1e25
W,Jicarita Peak,36.055,-105.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3912,1e25
W,Truchas Peak,35.9628,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Middle Truchas Peak,35.9722,-105.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Peak 59-33 Rincon Bonito W,35.9842,-105.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Cebolla Peak,35.9378,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3629,1e25
W,Trouble Peak,36.0019,-105.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3847,1e25
W,Peak 59-36 Rito del Padre N,35.9767,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3915,1e25
W,North Truchas NW2,35.9919,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Jicarilla Peak,36.0128,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,North Truchas N3,36.0014,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Trampas Peak,36.0389,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,Trailriders Wall,35.9375,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3651,1e25
W,Trailriders Wall S,35.9222,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
