Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knox Peak,53.6483,-120.283,1,1,2006,0,0,0,Berg: Knox Peak,178,Black,S+N,2337,1e25
W,Mount Rider,53.5639,-120.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Forgetmenot Mountain,53.7183,-120.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Knox Peak,53.6483,-120.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Idol Peak,53.7783,-120.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Wallop E3,53.7908,-120.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Wallop E3,53.7839,-120.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Whitefield NE7,53.505,-120.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Presbyterian Peak,53.58,-120.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Sprague W24,53.6975,-120.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Sprague W22,53.6819,-120.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Sprague W32,53.7122,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Sprague W30,53.7044,-120.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
