Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bernhardshöhe,50.8206,13.3881,1,1,2006,0,0,0,Berg: Bernhardshöhe,178,Black,S+N,544,1e25
W,Unterstand Warnsdorfer Quelle südwestlich von Tharandt,50.9595,13.5394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hütte am Zaßprich in der Holzmühlenbucht,50.8972,13.5369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Kreuzvier im Tharandter Wald,50.9589,13.5569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Bahnhof Klingenberg,50.9167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerwalde,50.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,50.8667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,50.6667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¤unsdorf,50.95,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuschhÃ¤user,50.8333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Clausnitz,50.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Colmnitz,50.9,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Conradsdorf,50.95,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CÃ¤mmerswalde,50.7167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutschgeorgenthal,50.7167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,50.6833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittmannsdorf,50.7,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Dorfchemnitz,50.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01738 Dorfhain,50.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnthal,50.7333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,50.7833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09575 Eppendorf,50.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09618 Erbisdorf,50.8667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenberg,50.95,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Folge,50.9167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,50.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Frankenstein,50.9,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenbach,50.6667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09623 Frauenstein,50.8,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09599 Freiburg,50.9167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedebach,50.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersdorf,50.85,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09569 Gahlenz,50.8333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Georgendorf,50.7,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grillenburg,50.95,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09618 GroÃŸhartmannsdorf,50.8,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09603 GroÃŸschirma,50.9667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸvoigtsberg,50.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwaltersdorf,50.7833,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤nitz,50.8,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼neburg,50.9667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rsdorf,50.7167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haida,50.9833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbe Metze,50.7167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallbach,50.7,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsbach,50.9333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsdorf,50.8333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.7333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Heidersdorf,50.6833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helbigsdorfer Siedlung,50.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrndorf,50.9833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzdorf,50.9667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09627 Hilbersdorf,50.9,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HimmelsfÃ¼rst,50.85,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohentanne,50.9833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutha,50.7,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01774 HÃ¶ckendorf,50.9167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lle,50.6833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchbach,50.8667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Pretzschendorf,50.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbobritzsch,50.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhartmannsdorf,50.8167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinneuschÃ¶nberg,50.6833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschirma,50.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwaltersdorf,50.9167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenberg,50.9167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummenhennersdorf,50.9833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09548 Kurort Seiffen,50.65,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenrinne,50.8833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhennersdorf,50.95,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09514 Lengefeld,50.7167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeubnitzdÃ¶rfel,50.65,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09638 Lichtenberg,50.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linda,50.8667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippersdorf,50.7667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lossnitz,50.9333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ssigherd,50.6667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ÃŸnitz,50.9333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannsche,50.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarterbÃ¼schel,50.7167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Memmendorf,50.8833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsaida,50.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mortelgrund,50.6833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Mulda-Randeck,50.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuldenhÃ¼tten,50.9,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼disdorf,50.8167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassau,50.7667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,50.9333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuberthelsdorf,50.8833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue Schenke,50.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,50.6667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhilbersdorf,50.9167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhohelinde,50.85,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuklingenberg,50.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusorge,50.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwaltersdorf,50.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwernsdorf,50.7,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbrobritzsch,50.9,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedercolmnitz,50.9167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersaida,50.75,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 NiederschÃ¶na,50.9667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseiffenbach,50.6667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbobritzsch,50.8667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercolmnitz,50.8833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercunnersdorf,50.9167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberneuschÃ¶nberg,50.65,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,50.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersaida,50.7667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschaar,50.9833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 OberschÃ¶na,50.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Olbernhau,50.6667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09526 Pfaffroda,50.7,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09509 Pockau,50.7,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01774 Pretzschendorf,50.8667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenstein,50.7333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschenbach,50.7,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechenberg,50.7333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09623 Rechenberg-BienenmÃ¼hle,50.7333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,50.8,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifland,50.7333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reukersdorf,50.6833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfurth,50.9667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.85,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09633 Sand,50.95,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Michaelis,50.8667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.7,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,50.9667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiffenbach,50.65,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegfried,50.9333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohra,50.8833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorgau,50.6833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼bel,50.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸenbach,50.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 TeichstadthÃ¤user,50.7167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tuttendorf,50.9333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,50.7167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigtsdorf,50.75,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegefarth,50.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigmannsdorf,50.8333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 WeiÃŸenborn,50.8667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernsdorf,50.7,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WettinhÃ¶he,50.65,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.9167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsgrund,50.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sthetzdorf,50.9833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zechendorf,50.9333,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehntel,50.8167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZelenÃ½ DÅ­l,50.65,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zethau,50.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zug,50.8833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schwartenberg,50.6569,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Saydaer Höhe,50.7086,13.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Burgberg,50.8128,13.4611,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Saidenberg,50.7497,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Brandhübel,50.6881,13.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Waltersdorfer Höhe,50.7719,13.2794,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Granitzhübel,50.705,13.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Rungstock,50.6517,13.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Steinberg,50.7025,13.4947,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Steinberg,50.7186,13.5017,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Goldhübel,50.6825,13.4864,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Spitzberg,50.6461,13.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Schützenberg,50.7644,13.3819,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Alpstein,50.8169,13.36,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Bernhardshöhe,50.8206,13.3881,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Lips Tulian Felsen,50.9281,13.4675,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Markgrafenstein,50.9525,13.5614,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Ranisberg,50.8567,13.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Tännicht,50.9264,13.46,1,1,2006,0,0,0,Berg,178,Black,S+N,461,1e25
