Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Store Haugmelen,61.2483,7.30392,1,1,2006,0,0,0,Berg: Store Haugmelen,178,Black,S+N,1172,1e25
W,Sogndal Vandrerhjem in Sogndal,61.2323,7.11639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Amla,61.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Barsnes,61.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide,61.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillestad,61.3167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holm,61.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,61.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kaupanger,61.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kinsedalen,61.2667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lardal,61.1,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marifjora,61.3667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ofredal,61.2167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olnes,61.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ornes,61.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjervo,61.3167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solvorn,61.3,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vindedalen,61.1167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinjo,61.3167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Molden,61.3442,7.31976,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Store Haugmelen,61.2483,7.30392,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Storehaugfjellet,61.1814,7.12642,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
