Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Strange,53.2017,-118.448,1,1,2006,0,0,0,Berg: Mount Strange,178,Black,S+N,2887,1e25
W,Mount Stornoway,53.2683,-118.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Mount Strange,53.2017,-118.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Mount Thornton,53.135,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Snaring Mountain,53.0381,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Mount Kelsey,53.3483,-118.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount Tory,53.2217,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Mount Griesbach,53.045,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount Knight,53.0967,-118.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,The Rajah,53.2617,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,The Ranee,53.2467,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Henday,53.18,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Rutherford,53.1717,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Mount Haultain,53.1833,-118.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Mount Rowand,53.1783,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Whitecap Mountain,53.1017,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Peak 08-15 De Smet Range,53.1483,-118.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Mount Sassenach,53.2367,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Peak 12-35 Comoy Lk,53.2,-118.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Peak 11-32 Harvey Lake,53.1867,-118.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Peak 10-36 Comoy Lk,53.16,-118.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Peak 07-37 Snaring R,53.12,-118.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
