Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glas Bheinn Mhor,57.2572,-6.05908,1,1,2006,0,0,0,Berg: Glas Bheinn Mhor,178,Black,S+N,570,1e25
W,Sligachan Bunkhouse auf Skye,57.2892,-6.17003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Broadford Youth Hostel,57.2466,-5.90944,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,15,1e25
W,The Pier Hotel auf Isle of Skye,57.4114,-6.19143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,5,1e25
W,The Rosedale Hotel auf Isle of Skye,57.4121,-6.19217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,5,1e25
W,The Royal Hotel in Portree,57.4123,-6.19281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,25,1e25
W,Hotel Sligachan auf Skye,57.2899,-6.17503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,GB- Broadford,57.2333,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brochel,57.4333,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camastianavaig,57.3667,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camasunary,57.2,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumfearn,57.2,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunan,57.2667,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elgol,57.15,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmore,57.3833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilbride,57.2,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmarie,57.1833,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ollach,57.35,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ord,57.1333,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portree,57.4,-6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sconser,57.3,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strollamus,57.2667,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarskavaig,57.1167,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tokavaig,57.1333,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torrin,57.2,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cuillin ridge,57.1,-6.1,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Sgurr Alasdair,57.2067,-6.22586,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Sgurr Dearg - Inaccessible Pinnacle,57.2127,-6.23484,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Sgùrr nan Gillean,57.2483,-6.19247,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
W,Bla Bheinn (Blaven),57.2192,-6.09302,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Garbh-bheinn,57.2327,-6.09286,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Glamaig - Sgurr Mhairi,57.2927,-6.12777,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Marsco,57.2493,-6.13452,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Beinn Dearg Mhor,57.2796,-6.11634,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Beinn Dearg Mhor,57.2321,-5.99994,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Belig,57.2405,-6.07383,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Ben na Cro,57.2437,-6.03105,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Glas Bheinn Mhor,57.2572,-6.05908,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Sgurr na Stri,57.196,-6.14181,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Ruadh Stac,57.2327,-6.1194,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Ben Lee,57.3234,-6.15117,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Dun Caan,57.3813,-6.02952,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Beinn na Greine,57.3936,-6.23073,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Ben Tianavaig,57.3911,-6.14384,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Mullach na Carn,57.2905,-5.97473,1,1,2006,0,0,0,Berg,178,Black,S+N,396,1e25
W,Ben Meabost,57.1667,-6.07563,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Beinn nan Carn,57.1916,-5.9144,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Sgorach Breac,57.1494,-5.88512,1,1,2006,0,0,0,Berg,178,Black,S+N,299,1e25
W,Sgurr na h-Iolaire,57.11,-5.93718,1,1,2006,0,0,0,Berg,178,Black,S+N,292,1e25
W,Meall a'Mhaoil,57.302,-6.06402,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
