Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Veotinden (Südgipfel),61.5719,8.53222,1,1,2006,0,0,0,Berg: Veotinden (Südgipfel),178,Black,S+N,2267,1e25
W,Gjendebu Turisthytte at the western end of Lake Gjende,61.4511,8.4875,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,990,1e25
W,Juvasshytta südwestlich von Fossbergom,61.6725,8.37056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1841,1e25
W,Bøverdalen Vandrerhjem südwestlich von Fossbergom,61.721,8.34858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Glitterheim Turysthytte südwestlich von Randsverk,61.6225,8.63222,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1384,1e25
W,Memurubu Turisthytte am Gjendesee,61.4906,8.62944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Bergsteigerhotel Spiterstulen südlich von Fossbergom,61.625,8.40417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Raubergstulen turisthütte südwestlich von Fossbergom,61.7178,8.39194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Nødbu Surtningssue südwestlich von Randsverk,61.5328,8.56139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,N- Galdbygdi,61.7167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glittertind,61.6666,8.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Tjørnholstind,61.4522,8.65472,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Surtningssue,61.5342,8.5725,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Store Memurutinden,61.5675,8.48806,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Store Hellstugutinden,61.5514,8.42417,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Midtre Hellstugutinden,61.5514,8.42417,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Store Knutsholstinden,61.4294,8.57028,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Leirhøi,61.5911,8.46694,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Memurutinden (Ostgipfel 1),61.5658,8.50778,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Trollsteinseggi,61.6603,8.55806,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Leirungstinden,61.4219,8.60083,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Memurutinden (Westgipfel 1),61.5578,8.46361,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Veotinden (Südgipfel),61.5719,8.53222,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Mesmogtinden,61.4039,8.53361,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Besshø,61.5178,8.68694,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Store Hellstugutinden (Südgipfel),61.5386,8.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Leirungstinden (Westgipfel),61.4161,8.58222,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Memurutinden (Westgipfel 3),61.5517,8.46194,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Veotinden,61.5761,8.53111,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Semeltinden,61.5133,8.40611,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Visbretinden,61.5303,8.33528,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Styggehøbretinden (Südostgipfel),61.5678,8.55583,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Memurutinden (Westgipfel 4),61.5464,8.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Høgdebrotet,61.4531,8.66889,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Hellstugutinden (Nordgipfel 3),61.5617,8.42028,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Styggehøi,61.5911,8.33694,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Skarvflytinden (Südgipfel),61.4331,8.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Langedalstinden,61.4006,8.52333,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Vesle Knutsholstinden,61.4178,8.57556,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Store Trollhøin (Nordgipfel),61.7014,8.58222,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Blåbrehøi (Südgipfel 2),61.5439,8.55611,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Kvitskardtinden,61.3967,8.55444,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Slettmarkhøi,61.4006,8.48139,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Hellstugutinden (Südgipfel 2),61.5281,8.42194,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Knutsholstinden,61.4344,8.55583,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Veobrehesten,61.5925,8.4725,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Veobretinden,61.58,8.49056,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Store Svartdalspiggen,61.4172,8.51278,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Trollstein-Rundhøi,61.675,8.55694,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Styggehøbretinden (Nordgipfel),61.5769,8.54528,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Blåbrehøi,61.5561,8.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Slettmarkpiggen,61.3978,8.46639,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Skardalseggi,61.485,8.33917,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Gråhøi,61.6903,8.56139,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Skarvflytinden (Mittelgipfel),61.4367,8.59972,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Semelholstinden,61.535,8.35694,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Tjørnholsoksle,61.4328,8.63722,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Ryggehøi,61.6189,8.56056,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Memurutinden (Westgipfel 5),61.5392,8.48833,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Svartdalspiggen,61.4217,8.50917,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Veotinden (Nordgipfel),61.5842,8.53278,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Store Urdadalstinden,61.5514,8.37722,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Hinnotefjellet,61.5189,8.45111,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Leirungskampen,61.3958,8.60111,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Svartholshøi,61.6808,8.56167,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Svartdalspiggen (Südgipfel),61.4033,8.51111,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Urdadalstinden (Mittelgipfel),61.5428,8.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Eggi,61.4625,8.65472,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Spiterhøi,61.6125,8.43917,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Grjotbrehesten,61.6744,8.57778,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Rauddalseggi (Mittelgipfel),61.4625,8.33389,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Glittertinden,61.6514,8.55754,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
