Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fox Peak,46.1017,-113.766,1,1,2006,0,0,0,Berg: Fox Peak,178,Black,S+N,2681,1e25
W,USA- Gird Point,46.2075,-113.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Twin Butte,46.2667,-113.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fox Peak,46.1017,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Mount Emerine,46.1875,-113.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Fox NE7,46.1597,-113.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Congdon Peak,46.0861,-113.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Kent Peak,46.0639,-113.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Bare S4,46.0147,-113.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Bare Hill,46.0483,-113.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Table Mountain,46.0733,-113.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Frog Peak,45.9939,-113.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Whetstone Ridge,46.065,-113.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Moose Mountain,46.0881,-113.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Dome Shaped S10,46.2192,-113.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Dome Shaped S9,46.2278,-113.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Skalkaho Mountain,46.2639,-113.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
