Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont Gale,45.2831,-72.7,1,1,2006,0,0,0,Berg: Mont Gale,178,Black,S+N,358,1e25
W,CDN- Cowansville,45.2,-72.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Granby,45.3833,-72.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Knowlton,45.2167,-72.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shefford,45.4167,-72.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Waterloo,45.35,-72.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Gosford,45.3,-72.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Mont Brome,45.2831,-72.6331,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Mont Gale,45.2831,-72.7,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Mont Shefford,45.3669,-72.6,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
