Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Churchill,49.9689,-123.853,1,1,2006,0,0,0,Berg: Mount Churchill,178,Black,S+N,1996,1e25
W,Mount Churchill,49.9689,-123.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Mount Spencer,49.9817,-123.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Mount Frederick William,50.0775,-123.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Mount Cambridge,50.0378,-124.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Mount Arthur,50.1172,-123.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
W,Marlborough Heights,49.9425,-123.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Mount Louie,49.7975,-123.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mount Sumner,49.7942,-123.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Mount Foley,49.8172,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Mount Calder,49.8878,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1469,1e25
W,Earle NE1,49.8292,-123.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Chickwat Peak,49.8936,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Slane SE5,50.1,-123.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Stakawas S3,49.97,-123.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Stakawas Peak,49.9956,-123.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Chimai W7,49.9933,-123.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Earle Peak,49.8189,-123.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
