Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 27-21,55.4447,-122.349,1,1,2006,0,0,0,Berg: Peak 27-21,178,Black,S+N,1912,1e25
W,Mount Le Hudette,55.4583,-122.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Mount Stephenson,55.415,-122.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Mount Gilliland,55.355,-122.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Mount Hunter,55.2833,-122.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Pyramis Peak,55.51,-122.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Brazion Peak,55.325,-122.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Peak 17-15 North Burnt River,55.29,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Peak 19-14 N Burnt River,55.3133,-122.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Mount Le Moray,55.4533,-122.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Peak 27-26 Le Moray Creek,55.4417,-122.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Peak 23-25 Mountain Creek,55.3883,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Peak 19-29 Stack Creek,55.3128,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Mount Bickford,55.6181,-122.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Peak 19-26,55.3153,-122.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Stephenson SE1,55.405,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Stephenson SE2,55.3958,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Peak 20-30,55.33,-122.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Mt Le Hudette,55.4633,-122.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Peak 27-13,55.4469,-122.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Bickford S1,55.6061,-122.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Le Hudette SE2,55.4478,-122.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Peak 29-13,55.4775,-122.222,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Peak 25-19,55.4236,-122.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Stephenson NW2,55.4264,-122.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Peak 30-15,55.5019,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Le Hudette NW10,55.5331,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Stephenson NW3,55.4358,-122.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Peak 27-21,55.4447,-122.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Stephenson NW6,55.4522,-122.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Stephenson NW10,55.4875,-122.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
