Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jochkreuz,47.1836,11.346,1,1,2006,0,0,0,Berg: Jochkreuz,178,Black,S+N,2045,1e25
W,Eppzirler Alm östlich von Seefeld in Tirol,47.3313,11.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Issenangeralm südöstlich von Neustift im Stubaital,47.0958,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Gasthaus Juifenalm südlich von Gries im Sellrain,47.1692,11.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Knappenhütte nördlich von Neustift im Stubaital,47.1339,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Gasthaus Nockhof unterhalb der Mutterer Alm,47.2186,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Berggasthof Nördlinger Hütte südlich der Reitherspitze,47.32,11.2368,1,1,2006,0,0,0,Hütte: DAV Nördlingen,178,Black,S+N,2238,1e25
W,Nösslachjochhütte südwestlich von Steinach am Brenner,47.0639,11.4486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Jausenstation Nösslachhütte Gries am Brenner,47.05,11.4644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,Alpengasthof Pfarrach-Alm nordwestlich von Telfes im Stubai,47.1765,11.3359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Pfeishütte nördlich von Arzl,47.33,11.4253,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1927,1e25
W,Adolf-Pichler-Hütte am Westsockel der Kalkkögel,47.1667,11.268,1,1,2006,0,0,0,Hütte: Akademischer Alpenklub Innsbruck,178,Black,S+N,1977,1e25
W,Landgasthaus Ägidihof in Igls,47.2308,11.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Aldranser Alm südöstlich von Sistrans,47.2306,11.4881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Arzler Alm nördlich von Innsbruck,47.2965,11.403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Jausenstation Arztaler Hütte im Wipptal,47.1767,11.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Aspachhütte am Südfuß der Hohen Warte,47.2841,11.335,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1535,1e25
W,Autenalm südlich von Neustift im Stubaital,47.0931,11.3003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Blaserhütte nördlich von Trins,47.1037,11.4073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Berggasthof Elferhütte südlich von Neustift im Stubaital,47.0951,11.3195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Gasthof Feuerstein im Wipptal,47.0284,11.3317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Fotscher Schihütte südlich von Sellrain,47.1749,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Glungezerhütte zwischen Glungezer und Sonnenspitze,47.2098,11.5269,1,1,2006,0,0,0,Hütte: OeAV Hall in Tirol,178,Black,S+N,2610,1e25
W,Götzner Alm südlich von Götzens,47.2106,11.3198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Gschwandtkopfhütte südlich von Seefeld,47.3139,11.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Bergstation Hafelekarhaus nördlich von Innsbruck,47.3121,11.3836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2269,1e25
W,Herrenhäuser nördlich von Thaur,47.324,11.4732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Herzebenalm östlich von Neustift im Stubaital,47.1031,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Hoadl-Gipfelrestaurant in der Axamer Lizum,47.1831,11.2817,1,1,2006,0,0,0,Hütte: Axamer Lizum Aufschließungs AG,178,Black,S+N,2340,1e25
W,Innsbrucker Hütte im Pinnisjoch,47.0432,11.3108,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2369,1e25
W,Inzinger Alm südwestlich von Inzing,47.2404,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Jausenstation Kaserstattalm nordwestlich von Neder,47.1278,11.3019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kemater Alm bei Grinzens,47.1767,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Meißner Haus im oberen Viggartal,47.2083,11.4885,1,1,2006,0,0,0,Hütte: DAV Ebersberg-Grafing,178,Black,S+N,1720,1e25
W,Mischbachalm im Stubaital,47.0594,11.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Mutterer Alm am Nordosthang der Nockspitze,47.2106,11.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Pfonser Ochsenalm nordöstlich von Pfons,47.1581,11.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Miederer Ochsenhütte südöstlich von Mieders,47.1481,11.4014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1582,1e25
W,Padasterjochhaus nördlich von Gschnitz,47.0811,11.3637,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2232,1e25
W,Patscheralm östlich von Patsch,47.2081,11.4408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,OeAV Patscherkofelhaus östlich von Patsch,47.2113,11.4524,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1970,1e25
W,Patscherkofelhaus der Naturfreunde,47.2112,11.4523,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2000,1e25
W,Potsdamer Hütte im Fotscher Tal,47.1431,11.2089,1,1,2006,0,0,0,Hütte: DAV Potsdam, DAV Dinkelsbühl,178,Black,S+N,2012,1e25
W,Rumer Alm nördlich von Arzl,47.3031,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Sistranser Alm südöstlich von Sistrans,47.2219,11.4669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Solsteinhaus nordöstlich von Zirl,47.3081,11.2881,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1805,1e25
W,Jugend- und Seminarhaus Obernberg westlich von Obernberg am Brenner,47.0133,11.4108,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1400,1e25
W,Schutzhütte St.-Magdalena-Haus nördlich von Absam,47.3269,11.4939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Trunahütte nordöstlich von Gschnitz,47.0516,11.4045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Zirmach-Alm über der Schlicker Alm,47.1453,11.2961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Almind-Alm Fotscher Tal,47.1683,11.2019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Bodensteinhütte nördlich von Innsbruck,47.3033,11.3878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alpengasthof Boscheben am Zirbenweg,47.2117,11.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Enzianhütte am Ameringboden,47.298,11.4176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Gerichtsherrnalm südlich von Trins,47.0675,11.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Gasthof Gramarthof nordöstlich von Hötting,47.2832,11.3796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,862,1e25
W,Alpengasthof Heiligwasser nordöstlich von Patsch,47.2167,11.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Höttinger Alm nördlich von Hötting,47.2984,11.3668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Karalm im Pinnistal,47.0632,11.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Kreither Alm nördlich von Telfes im Stubai,47.1919,11.3478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Panoramarestaurant Kreuzjoch westlich von Fulpmes,47.1436,11.3067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2136,1e25
W,Lanser Alm südlich von Sistrans,47.2178,11.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Gasthof Laponesalm südwestlich von Gschnitz,47.0128,11.3025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Matreier Ochsenalm westlich von Matrei am Brenner,47.1231,11.4075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Milderaun-Alm nordwestlich von Krößbach,47.0875,11.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Möslalm südöstlich von Scharnitz,47.3374,11.3431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Pinnisalm südlich von Neustift im Stubaital,47.0747,11.3272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Raitiser Alm südwestlich von Mutters,47.2033,11.3521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Berggasthof Rauschbrunnen nordwestlich von Hötting,47.2791,11.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Jausenstation Reither Jochalm südöstlich von Seefeld,47.3236,11.2128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Berghotel Seegrube nördlich von Innsbruck,47.3064,11.3795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Gasthaus Sonnenstein östlich von Fulpmes,47.1456,11.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Starkenburger Hütte am Südfuß des Hohen Burgstall,47.1267,11.2794,1,1,2006,0,0,0,Hütte: DAV Starkenburg,178,Black,S+N,2229,1e25
W,Wirtshaus Stöcklenalm westlich von Neustift im Stubaital,47.1,11.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Alpengasthof Wildeben südöstlich von Medraz,47.1253,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Alpeinalm westlich von Neustift im Stubaital,47.0894,11.1764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Alpengasthof Bergheim Fotsch Fotscher Tal,47.1734,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Franz-Senn-Hütte im obersten Alpeinertal,47.0851,11.1687,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2147,1e25
W,Gasthof Hohe Mahd Alm östlich von Patsch,47.2028,11.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Neue Magdeburger Hütte am Zirler Mähder,47.2889,11.2967,1,1,2006,0,0,0,Hütte: DAV Geltendorf,178,Black,S+N,1637,1e25
W,Oberbrunnalm südlich von Scharnitz,47.3553,11.2771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Jausenstation Galtalm  westlich von Fulpmes,47.1481,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Oberissalm westlich von Neustift im Stubaital,47.0946,11.1938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Alpengasthof Schartlehnerhaus nordöstlich von Reith bei Seefeld,47.3119,11.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1853,1e25
W,Alpengasthaus Schlicker Alm westlich von Fulpmes,47.1553,11.3028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Klostergasthof Maria Waldrast am Fuß der Serles,47.1307,11.4054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Neue Regensburger Hütte im obersten Falbesontal,47.0547,11.1983,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,2286,1e25
W,Neues Birgitzköpfl-Haus in der Axamer Lizum,47.1952,11.3162,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2098,1e25
W,Hotel Waldcafe Knofloch in Falbeson,47.0478,11.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Falbesoner Ochsenalm südwestlich von Neustift im Stubaital,47.0553,11.2164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Berggasthof Amtsäge südöstlich von Scharnitz,47.3408,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Gasthaus  Auffangalm westlich von Neustift im Stubaital,47.1081,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Gasthof Bergeralm in Steinach am Brenner,47.0764,11.4541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Berggasthof Birgitzer Alm südöstlich von Axams,47.2039,11.3081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Brandstattalm westlich von Neustift im Stubaital,47.1072,11.2581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Alpengasthaus Gleinserhof südlich von Schönberg Im Stubaital,47.1694,11.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Restaurant Mittelstation Sulzstich nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Gasthaus Mutterer Sennalm südwestlich von Mutters,47.2103,11.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Rinner Alm südlich von Rinn,47.2369,11.4994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Rosskogelhütte westlich von Oberperfuss,47.2407,11.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Scheipenhof südwestlich von Mutters,47.2106,11.3669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Panoramarestaurant Stiglreith nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Alpengasthof Stockerhof nordwestlich von Schönberg im Stubaital,47.1947,11.3733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Halsmarter Hütte südlich von Tulfes,47.2424,11.5447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Wengertalalm südöstlich von Scharnitz,47.3457,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Jagdhütte Gleirschtal südöstlich von Scharnitz,47.3456,11.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Gasthaus Kleissl in Oberperfuss,47.2444,11.2511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,812,1e25
W,Gasthof zur Post in Gries im Sellrain,47.1958,11.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Bacherwandalm südwestlich von Neustift im Stubaital,47.0486,11.2458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Kaser-Alm südlich von Sellrain,47.1591,11.2166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alpengasthaus Alt-Bärnbad im Oberbergtal,47.1142,11.2658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Bergrestaurant Agrar südöstlich von Neustift im Stubaital,47.0983,11.3222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Jausenstation Bichlhof westlich von Neustift im Stubaital,47.1036,11.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Bergrestaurant Bruggeralm nordwestlich von Fulpmes,47.1572,11.3325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Jausenstation Forchach westlich von Neustift im Stubaital,47.1064,11.2836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Alpengasthaus Froneben nordwestlich von Fulpmes,47.1575,11.3358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Jausenstation Hofer in Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Oberer Kartnallhof Neustift im Stubaital,47.1111,11.2931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Klamperbergalm südwestlich von Neustift im Stubaital,47.0778,11.2853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Oberhausalm bei Ranalt,47.0403,11.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Seducker Hochalm westlich von Neustift im Stubaital,47.115,11.21,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2256,1e25
W,Alpengasthof Vergör südwestlich von Fulpmes,47.1417,11.3294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Jausenstation Zirkenhof südöstlich von Mieders,47.1628,11.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Achselboden-Hütte nordwestlich von Hötting,47.2888,11.3533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Schoberwaldhütte nordöstlich von Zirl,47.2874,11.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kirchbergalm östlich von Zirl,47.2814,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Solnalm nordöstlich von Zirl,47.3034,11.2805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Rosshütte unter der Seefelder Spitze,47.3414,11.2281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Thaurer Alm nordwestlich von Thaur,47.3136,11.4517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Trunaalm nordwestlich von Obernberg am Brenner,47.0386,11.3985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Fallmaritzalm südlich von Trins,47.0581,11.4338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Gastwirtschaft St. Magdalena östlich von Gschnitz,47.0453,11.3764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Bergbrüder-Hütte nördlich von Innsbruck,47.296,11.3845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Mislalm östlich von Pfons,47.1423,11.5109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Alpensporthotel Neustifterhof in Neder,47.1183,11.3253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienhäuschen Ranggerköpfl nordwestlich von Sellrain,47.2314,11.1797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Jausenstation Pfurtschell südwestlich von Medraz,47.1306,11.3206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Buchtalhütte nordwestlich von Absam,47.3143,11.4954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Eggerhütte nördlich von Thaur,47.3131,11.4646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Kristenalm nordöstlich von Zirl,47.326,11.3141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Hafelekarlabor nördlich von Innsbruck,47.3127,11.3839,1,1,2006,0,0,0,Hütte: Universität Innsbruck,178,Black,S+N,2265,1e25
W,Tulfein Alm am Glungezer,47.2231,11.5275,1,1,2006,0,0,0,Hütte: Glungezerbahn Tulfes,178,Black,S+N,2035,1e25
W,JUFA Wipptal in Steinach am Brenner,47.0883,11.46,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Almis Berghotel in Obernberg am Brenner,47.0164,11.4222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Hütte (unbekannter Name) nordöstlich von Zirl,47.3023,11.2802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Erl-Alm nordöstlich von Zirl,47.3089,11.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berggasthof Planötzenhof nördlich von Innsbruck,47.275,11.3757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Berggasthof Umbrüggler Alm nördlich von Innsbruck,47.2923,11.3797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Bären-Hütte am Pleisen in der Axamer Lizum,47.1961,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Jausenstation Furgges-Alm im Sellrain,47.1642,11.2212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Jausenstation Schaf-Alm in der Axamer Lizum,47.1989,11.2983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,A- Absam,47.3,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Afling,47.25,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aldrans,47.25,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ampass Unterdorf,47.2667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzl,47.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auland,47.3167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserschmirn,47.0833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserweg,47.1333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Axams,47.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤renbad,47.1167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirschenbach,47.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichat,47.3,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fotscher,47.2,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleins,47.1667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnitz,47.05,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzens,47.2333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hatting,47.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattingberg,47.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochzirl,47.2833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Igls,47.2333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnerellbÃ¶gen,47.1667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innsbruck,47.2667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzing,47.2833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Juifenau,47.1833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kampl,47.1333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kematen in Tirol,47.25,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranebitten,47.2667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreith Ã¼ber Innsbruck,47.2,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.2833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssbach,47.0833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laponisalpe,47.0167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiblfing,47.3,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leithen Tirol,47.3,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lueg,47.0333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairhof,47.2333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahilf,47.2667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MartinsbÃ¼hel,47.2667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matreiwald,47.15,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauern,47.1,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Medraz,47.15,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mieders,47.1667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milders,47.1,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mils bei Solbad Hall,47.2833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutters,47.2333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlau,47.2833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Natters,47.2333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Navis,47.1167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neu GÃ¶tzens,47.2333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift im Stubaital,47.1167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NockhÃ¶fe,47.2167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶sslach,47.05,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.1167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
